displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love and Charity","Let Pharisees of high esteem","Love and Charity",,let_pharisees_of_high_esteem,English,,,,68
"Lift your voice rejoicing, Mary","Lift your voice rejoicing, Mary",,,lift_your_voice_rejoicing_mary,,"Elizabeth Rundle Charles",8.7.8.7.8.8.7,Latin,4
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly (b. 1901)",8.6.8.6,,10
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)","Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)",let_us_build_a_house_where_love_can_dwe,"English; French","Marty Haugen ; David Fines",Irregular,,25
"Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults","Lord, We Confess Our Numerous Faults",,lord_we_confess_our_numerous_faults,English,"Isaac Watts",8.6.8.6,,119
"Love Is His Word","Love is his word","Love Is His Word","Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1817-1979","4.4.8.5.4.7 with refrain",,15
"Love Has Come","With one voice the angels sing","Love Has Come","Word of God, enthroned",with_one_voice_the_angels_sing,English,"Matt Maher, b. 1974",,,4
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd","8.6.8.6 D",,4
"Lift Him Up","How to reach the masses, men of ev'ry birth","Lift Him Up","Lift Him up",how_to_reach_the_masses,English,"Johnson Oatman, Jr.",,,68
"Look and Learn","Look and learn from the birds of the air","Look and Learn",,look_and_learn_from_the_birds_of_the,English,"Nah Young-Soo; John Bell",,,7
"Longing for Christ","O could I [we] find from day to day","Longing for Christ",,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",8.6.8.6,,269
"Light of light, enlighten me","Light of light, enlighten me",,,light_of_light_enlighten_me,,"B. Schmolk",7.8.7.8.7.7,,127
"Lord Jesus, Who Art come","Lord Jesus, who art come","Lord Jesus, Who Art come",,lord_jesus_who_art_come,English,"Eberhard L. Fischer",6.7.6.7.6.6.6.6,"Tr. composite",5
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",,,lord_thy_death_and_passion_give,English,"Johann Heermann; Catherin Winkworth",,"Based on a Latin hymn by Bernard of Clairvaux, d. 1153",20
"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",11.11.11.11,,2
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt (born 1935)",8.8.8.8.8.8,,7
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",,,lord_jesus_for_my_sake_you_come,English,"Michael Perry (born 1942)",,,3
"Leader of Faithful Souls","Leader of faithful souls, and Guide","Leader of Faithful Souls",,leader_of_faithful_souls_and_guide,English,"Charles Wesley (1797-1788); Compiler",8.8.8.8.8.8,,91
"Let the world their virtue boast","Let the world their virtue boast",,,let_the_world_their_virtue_boast,English,,,,80
"Let us praise God together","Let us praise God together, let us praise","Let us praise God together",,let_us_praise_god_together,English,"James Edward Seddon, 1916-1983",,,6
"Look and Live","There is life for a look at the Crucified One","Look and Live","Look! look! look and live",there_is_life_for_a_look_at_the_crucifie,English,"Amelia M. Hull",,,102
"Life is great! So sing about it","Life is great! So sing about it",,,life_is_great_so_sing_about_it,English,"Brian Wren",,,5
"Lenten Acclamation","We do not live on bread alone","Lenten Acclamation","Praise to you, Lord Jesus Christ",we_do_not_live_on_bread_alone_icel,English,"Marty Haugen",,,7
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","""Look and live"" my brother, live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden",,,140
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne",8.7.8.7.8.7,,61
"Lord of the brave and strong","Lord of the brave and strong","Lord of the brave and strong",,lord_of_the_brave_and_strong,English,"John Brownlie",6.6.6.6.6.6,,1
"Love is the theme of saints above","Love is the theme of saints above","Love is the theme of saints above",,love_is_the_theme_of_saints_above,English,"James Montgomery",8.8.8.8,,16
"Live it Every Day","Christ the king of glory, looking down from heaven","Live it Every Day","Is there one so loyal, half so true and kind?",christ_the_king_of_glory,English,"Nellie A. Hanna",,,1
"Living In Jesus","Glorious truth, yes, Christ is my Savior","Living In Jesus","Living each moment: living in Jesus",glorious_truth_yes_christ_is_my_savior,English,"Gordon E. Hooker",,,1
"Living with Christ","O the blessing that is mine today","Living with Christ","Living with him gives me a blessing",o_the_blessing_that_is_mine_today,,"A. A. Payn",,,1
"Look unto Jesus, and be found","As the serpent raised by Moses","Look unto Jesus, and be found",,as_the_serpent_raised_by_moses,English,,,,22
"Lamb of God","Behold, the sin-atoning Lamb","Lamb of God",,behold_the_sin_atoning_lamb,English,Fawcett,8.8.8.8,,81
"Living is giving, giving is living","Give, said the golden sun",,"Living is giving, giving is living",give_said_the_golden_sun,,"F. E. Belden",,,2
"Live in peace, where Christ","Now thy earthly work is done",,"Live in peace, where Christ",now_thy_earthly_work_is_done,,"Percy Dearmer",,,4
"Let saints on earth together sing","Let saints on earth together sing",,,let_saints_below_in_concert_sing,English,"C. Wesley (1707-1788)",,,175
"Listen, sisters! Listen, Brothers!","Listen, sisters! Listen, brothers!","Listen, sisters! Listen, Brothers!",,listen_sisters_listen_brothers,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses","Lord, What a Cloud of Witnesses",,lord_what_a_cloud_of_witnesses,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Living Stones","Our God has built with living stones","Living Stones",,our_god_has_built_with_living_stones,English,"Terry W. York",8.6.8.6,,2
"Lord, Bless Our Homes","Lord, bless our homes with peace and love and laughter","Lord, Bless Our Homes",,lord_bless_our_homes_with_peace_and_love,,"Frank von Christierson (1900-1996)",11.10.11.10,,4
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness","Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell","9.8.9.6 with refrain",,22
"Let Us Enter into Covenant","Let us enter into covenant with Christ","Let Us Enter into Covenant","Alleluia! It's a sign of love!",let_us_enter_into_covenant_with_christ,English,"Norbert Farrell",,,3
"Lo fair thou art, lo fair my Love!","Lo fair thou art, lo fair my Love!",,,lo_fair_thou_art_my_love_lo_fair,English,,,,3
"Look to Christ","Who is the one who calls us to live","Look to Christ","Look to Christ to be your light",who_is_the_one_who_calls_us_to_live,English,"David Haas, b. 1957",,,1
"Like a Mighty Sea","My soul today is thirsting for living streams divine","Like a Mighty Sea","Like a mighty sea, like a mighty sea",my_soul_today_is_thirsting_for_living_st,English,"Rev. H. J. Zelley",,,46
"Look and Live","It is written in the Book, Hallelujah!","Look and Live","Look and live, look and live",it_is_written_in_the_book_hallelujah,,"J. H. Sammis",,,7
"Life Out of Death","Life out of death—dear Master, is it spoken","Life Out of Death",,life_out_of_death_dear_master_is_it_spok,English,"Author Unknown",,,1
"Lord, show us your mercy and love","Lord, show us your mercy and love",,,lord_show_us_your_mercy_and_love,English,,,,6
Loved!,"Loved! then the way will not be drear",Loved!,,loved_then_the_way_will_not_be_drear,English,"Grace Pennell",,,7
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.11.6.6.11 D",,55
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",,,laud_o_zion_thy_salvation,English,"St Thomas Aquinas, c. 1225-74",,,8
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates","Lift Up Your Heads, You Mighty Gates",,lift_up_your_heads_you_mighty_janzow,English,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635",8.8.8.8.8.8.6.6,,2
"Let Us Adore The Grace That Seeks","Let us adore the grace that seeks","Let Us Adore The Grace That Seeks",,let_us_adore_the_grace_that_seeks,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",49
"Lord, We Bow Before Your Glory","Lord, we bow before Your glory ","Lord, We Bow Before Your Glory",,lord_we_bow_before_your_glory,English,"Eric J. Alexander","8.7.8.7 D",,2
"Loyalty to Christ","A tribute to the Christ we bring","Loyalty to Christ","Loyalty to Christ",a_tribute_to_the_christ_we_bring,English,"O. W. Van Osdel",,,2
"Light of Christ (Exsultet)","All the earth is ablaze with the glory of God","Light of Christ (Exsultet)","The light of Christ surrounds us",all_the_earth_is_ablaze_with_the_glory,English,"Marty Haugen, b. 1950; James Dillet Freeman",,"Based on a prayer by James Dillet Freeman and the <cite>Exsultet</cite>",2
"Let Christians All Their Voices Raise","Let Christians all their voices raise","Let Christians All Their Voices Raise",,let_christians_all_their_voices_raise,English,"Wipo of Burgundy, c. 1000-c. 1050; Jerome Siwek","8.8.8 with refrain","Easter Sequence",2
"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Wren (b. 1936)",6.6.6.6.4.4.4.4,,5
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",2
"Loyalty Unto Christ","""Loyalty unto Christ"" the trumpet now is sounding","Loyalty Unto Christ","Long and loud, ""loyalty unto Christ we sing""",loyalty_unto_christ_the_trumpet_now_is_s,English,"C. H. G.",,,12
"Lord, Your Church on earth is seeking","Lord, Your Church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1906-1998","8.7.8.7 D","Adapt.: Compilers",13
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"Lamb of God, Thou Now Art Seated","Lamb of God, Thou now art seated","Lamb of God, Thou Now Art Seated",,lamb_of_god_thou_now_art_seated,English,"James George Deck","8.7.8.7 D",,8
"Life For Christ Today","Oh, let me live for Christ alone","Life For Christ Today",,o_let_me_live_for_christ_alone,English,"A. S. Bunting",,"<cite>Harvest Bells No. 1</cite> by William E. Penn (Cincinnati: John Church, 1887)",5
"Love Each Other","Let us ever love each other","Love Each Other","Kind and loving to each other",let_us_ever_love_each_other,,"William J. Henry; Luella B. Henry","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Love_Each_Other); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (85)",6
"Lift Up Your Heads, You Everlasting Doors","Lift up your heads, you everlasting doors, And weep no more!","Lift Up Your Heads, You Everlasting Doors",,lift_up_your_heads_you_everlasting_doors,English,"Stephen P. Starke, b. 1955",14.12.12.14,,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"Let children that would fear the Lord","Let children that would fear the Lord","Let children that would fear the Lord",,let_children_that_would_fear_the_lord,English,"Isaac Watts",8.6.8.6,,40
"Let God Arise and by His Might","Let God arise and by his might","Let God Arise and by His Might",,let_god_arise_and_by_his_might_put_all,English,,"8.8.7.8.8.7 D","<i>Psalter Hyymnal</i>, 1987",1
"LORD God of Israel, Come among Us","LORD God of Israel, come among us","LORD God of Israel, Come among Us",,lord_god_of_israel_come_among_us,English,"Calvin Seerveld",10.8.10.8.8.8.8,,1
"Lord, When You Came to Jordan","Lord, when You came to Jordan","Lord, When You Came to Jordan",,lord_when_you_came_to_jordan,English,"Brian Wren","7.6.7.6 D",,1
"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",10.10.10.10,,1
"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Margaret Clarkson","8.7.8.7 D",,1
"Lord Jesus Christ, You Have Bestowed","Lord Jesus Christ, You have bestowed","Lord Jesus Christ, You Have Bestowed",,lord_jesus_christ_you_have_bestowed,English,"S. Kinner, 1603-68; H. Bartels. b. 1929",8.7.8.7.8.8.7,,1
"Leave the Rest to God","He who seeks the truth, and trembles","Leave the Rest to God",,he_who_seeks_the_truth_and_trembles,English,,,,5
"Light from Heaven","How blessed is the morning light","Light from Heaven","Shine on, O! blessed light",how_blessed_is_the_morning_light,English,"Thos. R. Sweatmon",,,1
Lover,"How rich the love! my Lord, my God",Lover,,how_rich_the_love_my_lord_my_god,English,"John Relly",8.6.8.6,,4
"Love's Golden Chain","How sweet, how heav'nly is the sight","Love's Golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,571
"Looking at the Cross","In evil long I took delight","Looking at the Cross",,in_evil_long_i_took_delight,English,,,,328
"Let us our Hearts and Voices raise","Let us our Hearts and Voices raise",,,let_us_our_hearts_and_voices_raise,English,,,,5
"Life is but a fleeting dream","Life is but a fleeting dream",,,life_is_but_a_fleeting_dream,English,,,,7
"Love's Rainbow","Life is not a cloudless journey","Love's Rainbow","After storm the rainbow shineth",life_is_not_a_cloudless_journey,English,"Flora Kirkland",,,3
"Life is what we make it","Life is what we make it",,,life_is_what_we_make_it,English,"Edna R. Worrell",,,2
"Lifetime Is Working Time","Lifetime is working time, spend no idle days","Lifetime Is Working Time","Swiftly the hours of labor fly",lifetime_is_working_time,English,"Mrs. Carrie E. Breck",,,20
"Listen!  the Master beseecheth","Listen!  the Master beseecheth",,,listen_the_master_beseecheth,English,"Dr. W. M. Punshon, 1824-1881",,,17
"Let Your Light Shine Out","Live for the Lord who loves you so","Let Your Light Shine Out","Shine out",live_for_the_lord_who_loves_you_so,English,"Lizzie DeArmond",,,1
"Living Water, freely-flowing","Living Water, freely-flowing",,,living_water_freely_flowing,English,Unknown,,,12
"Look, Now He Stands!","Look, now he stands! Stones could not hold him down for long","Look, Now He Stands!",,look_now_he_stands_stones_could_not_hold,English,"George Utech, 1931-","12.12.12.12 with alleluias",,1
"Lord Jesu, blessed Prince of Peace","Lord Jesu, blessed Prince of Peace",,,lord_jesu_blessed_prince_of_peace,English,,,,1
"Lord Jesus Christ, Thou highest good!","Lord Jesus Christ, Thou highest good!",,,lord_jesus_christ_thou_highest_good,,"B. Ringwald",8.6.8.6.8.8.7,,1
"Lord of All Being","Lord of all being, throned afar","Lord of All Being",,lord_of_all_being_throned_afar,English,"O. W. Holmes",,,428
"Lord, what a change within us","Lord, what a change within us",,,lord_what_a_change_within_us_one_short,,"Archbishop Richard Chenevix Trench; Rev. William Pierson Merrill",10.10.10.10,,17
"Loyalty to the Master","Loyalty to the Master, loyalty to the King","Loyalty to the Master","Loyal soldiers, let us joyfully march along",loyalty_to_the_master_loyalty_to_the_kin,English,"E. E. Hewitt",,,23
"Little Children, You'd Better Believe","My father's gone a journey","Little Children, You'd Better Believe","Little children, you'd better believe",my_fathers_gone_a_journey,English,"Chas. Coates",,,1
"Life Evermore","Oh, let the words of Jesus ring","Life Evermore","You must be born again, again",o_let_the_words_of_jesus_ring,English,"E. W. Oakes",,,3
"Longing for a Bosom Friend","O that I had a bosom friend","Longing for a Bosom Friend",,o_that_i_had_a_bosom_friend,English,,,,31
"Life and Light Forever","O weary of heart, heavy laden","Life and Light Forever","Come hither, ye faithful",o_weary_of_heart_heavy_laden_look_up_to_,,"Lizzie DeArmond",,,9
"Let Us Work Too","The Lord worketh, let us work too","Let Us Work Too",,the_lord_worketh_let_us_work_too,English,"F. E. B.",,,2
"Love at Home","There is beauty all around","Love at Home","Love at home, love at home",there_is_beauty_all_around,English,"J. H. M. ",,,131
"Let Him In","There's a stranger at the door","Let Him In",,theres_a_stranger_at_the_door_let_him_in,English,"Rev. J. B. Atchinson",,,254
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Rev. E. A Hoffman",,,608
"Life of the soul","When sins and fears prevailing rise","Life of the soul",,when_sins_and_fears_prevailing_rise,English,Steele,8.8.8.8,,162
"Lift!  Brother, Lift!","When the cross seems hard to carry","Lift!  Brother, Lift!","Lift the cross and clasp it tighter",when_the_cross_seems_hard_to_carry,English,"F. E. B.",,,5
"Look up with tearless eye","Why should we think of death",,"Look up with tearless eye",why_should_we_think_of_death,English,"Fannie Crosby",,,2
"Lo, I Am with You Always","Go and make disciples thro'out the land","Lo, I Am with You Always","Lo, I am with you always",lo_i_am_with_you_always_ellenberger,English,"Loretta Ellenberger",,,1
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary","Lift Up Your Heads, Pilgrims A-weary","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel J. Camp",,,43
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen W. Chatfield; Synesius of Cyrene",6.6.8.6,,129
"Lord, to whom except to Thee","Lord, to whom except to Thee",,,lord_to_whom_except_to_thee,English,"John Samuel Bewley Monsell",,,10
"Living with the Lord","Now a new life I live that Jesus gave to me","Living with the Lord","We taste eternal life",now_a_new_life_i_live_that_jesus_gave,English,"Ho Woon Lee; Hae Jong Kim",,Korean,1
"Longing for Christ","O could I sing from day to day","Longing for Christ",,o_could_i_sing_from_day_to_day,English,,,,1
"Loe De Ísá/ Jesus Knows the Inmost Heart","This our sinful hearts require","Loe De Ísá/ Jesus Knows the Inmost Heart","Loe de Ísáustáz  (Jesus knows the inmost heart)",this_our_sinful_hearts_requre,"English; Pashto","Alison Blenkinsop",,,2
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite","Let Hope and Sorrow Now Unite",,let_hope_and_sorrow_now_unite,English,"Brian Wren",8.7.87.8.8.7,,5
"Loyal to Jesus","In this world there is so much to do","Loyal to Jesus","In His name, with earnest consecration",in_this_world_there_is_so_much_to_do,English,"C. H. G.",,,5
"Let creation bless the Father","Let creation bless the Father",,,let_creation_bless_the_father,English,"David Mowbray (born 1938)","8.7.8.7 D",,1
"Love, Who Made Me in Your Likeness","Love, who made me in your likeness","Love, Who Made Me in Your Likeness",,love_who_made_me_in_your_likeness,English,"Alan Gaunt; Johann Scheffler",8.7.8.7.7.7,,1
"Longing After God","As pants the hart for streams of living water","Longing After God",,as_pants_the_hart_for_streams_of_living_,English,,,,12
"Life With God","In sweet communion, Lord, with Thee","Life With God",,in_sweet_communion_lord_with_thee,English,,8.6.8.6,,17
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell","Lord, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",7.7.7.7,,2
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"Let God Arise!","Let God arise! His enemies be gone","Let God Arise!",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10,,2
"Let Me Sing Your Law","Through your own word, Lord, give us life","Let Me Sing Your Law","Let me sing of your law, O my God",through_your_own_word_lord_give_us_life,English,"Lucien Deiss, 1921-12007",,,2
"""Looking unto Jesus""","Look to Jesus!  till, reviving","""Looking unto Jesus""",,look_to_jesus_till_reviving,English,,,"Tr. fr. Swedish",12
"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,,259
"Living in Christ","My gracious Lord, I own thy right","Living in Christ",,my_gracious_god_i_own_thy_right,English,"Philip Doddridge",,,259
"Like mist on the mount","Like mists on the mount","Like mist on the mount",,like_mists_on_the_mount,English,,,,1
"Love, Rest, Peace and Joy","There is love, true love, in the heav'nly home","Love, Rest, Peace and Joy","There is love, there is rest, there is peace, there is joy",there_is_love_true_love_in_the_heavenly_,English,"P. B.",,,4
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea","Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",your_strength_rules_the_rage_of_the,English,"The Iona Community","8.8.8.9 with refrain",,1
"Let Me Enter  God's Own Dwelling","Let me enter God's own dwelling","Let Me Enter  God's Own Dwelling",,let_me_enter_gods_own_dwelling,English,"Benjamin Schmolck; Madeleine Forell Marshall",8.7.8.7.7.7,,1
"Little Children, Welcome","Little children, welcome!","Little Children, Welcome",,little_children_welcome,English,"Fred Pratt Green",6.6.6.6,,3
"Let All That Breathe, Jehovah Praise","Let all that breathe Jehovah praise","Let All That Breathe, Jehovah Praise",,let_all_that_breathe_jehovah_praise,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for Children</cite>, 1763",9
"Life and Light","My soul is joyful in the Lord","Life and Light","I am walking, walking in the light",my_soul_is_joyful_in_the_lord,English,"T. W. Barker",,,3
"Little Bells of Easter","Little bells of Easter, we will gently sway","Little Bells of Easter","Bells of Easter gaily swinging to and fro",little_bells_of_easter,English,"Fanny Crosby","11.11.11.11 D","<cite>Bright Melodies</cite>, edited by John R. Sweney & J. Howard Entwisle (Philadelphia, Pennsylvania: John J. Hood, 1899), number 188",2
"Long Ago, When Pharaoh's Daughter","Long ago, when Pharaoh's daughter walked along the riverside","Long Ago, When Pharaoh's Daughter",,long_ago_when_pharaohs,English,"Carolyn Winfrey Gillette",,,1
"Lord, Thou Knowest All the Hunger","Lord, Thou knowest all the hunger","Lord, Thou Knowest All the Hunger","Seeking now, seeking now",lord_thou_knowest_all_the_hunger,English,"Freda H. Allen",,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 180",2
"Lift Up Your Hearts to Things Above","Lift up your hearts to things above","Lift Up Your Hearts to Things Above",,lift_up_your_hearts_to_things_above,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",88
"Long live the Pope! His praises sound","Long live the Pope! His praises sound",,,long_live_the_pope_his_praises_sound,English,"Rt. Rev. Msgr. Hugh T. Henry, Litt.D.",,,15
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Let ev'rybody sing","Now to the Lord our God upraise",,"Let ev'rybody sing",now_to_the_lord_our_god_upraise,,"J. H. Sammis",,,1
"Let carnal minds the world pursue","Let carnal minds the world pursue",,,let_carnal_minds_the_world_pursue,,,8.6.8.6,,22
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,,,Irregular,,183
"Lord, and am I yet alive","Lord, and am I yet alive",,,lord_and_am_i_yet_alive,,,Irregular,,25
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,,,8.8.8.8,,400
"Lord, I Would Praise Thee","Lord, I would praise thee","Lord, I Would Praise Thee",,lord_i_would_praise_thee,English,"Ewald Kockritz",11.11.11.5,,3
"Look and Believe","The Christ is found, we’ve waited long","Look and Believe","Oh, look and believe, oh, come and receive",the_christ_is_found_weve_waited_long,English,"Priscilla J. Owens",,,3
"Lord, and whither shall we go?","Lord, and whither shall we go?",,,lord_and_whither_shall_we_go,English,"Robert Montgomery",,,3
"Lord, Gently Lead Me","Oh, lead me, Lord, oh, gently lead me","Lord, Gently Lead Me","O blessed Jesus, O loving Savior",o_lead_me_lord_o_gently_lead_me,,"Rev. Wallace R. Struble; Mrs. Grace McHose Decker",,,2
