hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CMCP1833,d344,,,"Elizabeth Scott",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CPCP1831,H18,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CPCP1843,18,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CHTB1856,377,,,"Elizabeth Scott",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,GLHT1895,d127,,,"Elizabeth Scott",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,HBMP1838,23,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,HMPC1860,23,,,"Elizabeth Scott",,,,,,English,,
"Hymns for Children and Young Persons","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,HCYP1854,d164,,,"Elizabeth Scott",,,,,,English,,
"Hymns for the Vestry and the Fireside","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,H4VF1841,d107,,,"Elizabeth Scott",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,HCAS1840,d86,,,"Elizabeth Scott",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,MoCP1832,18,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,MoC1832,d325,,,"Elizabeth Scott",,,,,,English,,
"New Christian Hymn and Tune Book","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,NCHT1882,245,,,"E. Scott","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"New Christian Hymn and Tune Book","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,NCHT1887,245,,,"E. Scott","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Plymouth Collection","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,PC1863,a109,,,"E. Scott",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,PCHT1855,109,,,"E. Scott",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,PHAS1848,d254,,,"Elizabeth Scott",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,PHCU1845,H65,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,PHAS1859,20,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,PHSS1850,7,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,PHSS1857,S304,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,PHSS1847,B7,,,,,,,,,,,
"Songs for Social and Public Worship","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,SSPW1863,236,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,BHTB1868,109,,,"E. Scott",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,BHB1842,16,,,Scott,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,BP1850,12,,,"Elizabeth Scott",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CHBW1842,d133,,,"Elizabeth Scott",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CHB51845,d129,,,"Elizabeth Scott",,,,,,,,
"The Christian Church Hymnal","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,CCH1906,17,,,"E. Scott",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Great God! thy penetrating eye","Great God! thy penetrating eye",great_god_thy_penetrating_eye,CHB1865,40,,,,,,,,,,,
"The Christian Hymnal","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CH1871,d218,,,"Elizabeth Scott",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Great God! thy penetrating eye","Great God! thy penetrating eye",great_god_thy_penetrating_eye,CHCC1875,22,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Great God! Thy penetrating eye","Great God! Thy penetrating eye",great_god_thy_penetrating_eye,CHR1882,287,,,"K. Scott",,,,,,,,
"The Christian Hymnist","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CH1895a,d167,,,"Elizabeth Scott",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CM1849,340,,,"Elizabeth Scott",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CP1833,12,,,"Elizabeth Scott",,,,,,,,
"The Church and School","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CS1888,d61,,,"Elizabeth Scott",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,CHBS1857,15,,,Scott,,,,,,,,
"The Harp","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,H11856,100,,,,,,,,,,,
"The Harp. 2nd ed.","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,H21860,a100,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,L1834,17,,,"Elizabeth Scott",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,NCHT1859,387,,,"E. Scott",,,,,,,,
"The Vestry Hymn Book","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,VHB1858,d143,,,"Elizabeth Scott",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Great God!  thy penetrating eye","Great God!  thy penetrating eye",great_god_thy_penetrating_eye,VoP1873,65,,,"E. Scott",,8.6.8.6,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,UHSM1834,d141,,,"Elizabeth Scott",,,,,,,,
