displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus draws by effectual Grace","Jesus draws the chosen race","Jesus draws by effectual Grace",,jesus_draws_the_chosen_race,English,Burnham,,,5
"驚人恩典 (Amazing Grace)","驚人恩典！何等甘甜，來救無賴如我！(Jīngrén ēndiǎn! Héděng gāntián, lái jiù wúlài rú wǒ!)","驚人恩典 (Amazing Grace)",,jingren_endian_hedeng_gantian,Chinese,"John Newton",,,1
"Jesus, My Highest Treasure","Jesus, my highest treasure","Jesus, My Highest Treasure",,jesus_my_highest_treasure,English,"Salomo Liscovius, 1640-1689; Frederick William Foster, 1760-1835",,"M. tr., 1754",10
"Jesus lives, and so shall I","Jesus lives, and so shall I",,,jesus_lives_and_so_shall_i,English,Gellert,,,50
"Jesus, name of wondrous grace","Jesus, name of wondrous grace",,,jesus_name_of_wondrous_grace,English,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",7.8.8.7.8.7.8.7,,2
"Jesu, Lover of my soul","Jesu, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-88",,,3220
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,,"Charles Wesley 1707-88",7.7.7.7,,51
"Jehovah Tsidkenu","I once was a stranger to grace and to God","Jehovah Tsidkenu",,i_once_was_a_stranger_to_grace_and_to_go,English,,,,105
"Jesus is Passing By","Come, contrite one, and seek His grace","Jesus is Passing By",,come_contrite_one_and_seek_his_grace,English,"Eliza E. Hewitt",8.6.8.6,,42
"Jesus Christ, our Savior","Jesus Christ, our Savior",,,jesus_christ_our_savior_once_for_us_a_ch,English,,,,57
Jewels,"When he cometh, when he cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,,"Rev. W. O. Cushing",,,401
"Jesus, when a little child","Jesus, when a little child",,,jesus_when_a_little_child,English,,,"Union S. S. Hymn-book, 1845",34
"Jesus Crowned and Triumphant","Now the King in Thy strength shall be joyful, O Lord","Jesus Crowned and Triumphant",,now_the_king_in_thy_strength_shall_be_jo,English,,,,16
"Jesus, my strength, my hope","Jesus, my strength, my hope",,,jesus_my_strength_my_hope,English,"Charles Wesley","6.6.8.6 D",,385
"Joy of Forgiveness","How happy every child of grace","Joy of Forgiveness",,how_happy_every_child_of_grace_who_knows,English,,,,381
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear us","Jesus, Tender Shepherd, Hear Me",,jesus_tender_shepherd_hear_me,English,"Mary Duncan",,,471
"Jesus at thy command","Jesus at thy command",,,jesus_at_thy_command,,Anon.,,,180
"Jesus, our risen King","Jesus, our risen King",,,jesus_our_risen_king,English,"J. Allen",6.6.4.6.6.6.4,"Cook and Denton",8
"Jesus, Name all names above","Jesus, Name all names above",,,jesus_name_all_names_above,English,"John Mason Neale, 1818 - 66; Theoctistus of the Studium, c.890",,,68
"Jesus, Thou art my Lord, my God","Jesus, Thou art my Lord, my God",,,jesus_thou_art_my_lord_my_god,English,"G. W. Hinsdale",,,1
"Join all thy powers, O my soul","Join all thy powers, O my soul",,,join_all_thy_powers_o_my_soul,English,"John Barnard",,,1
"Jesus, Delightful Name!","Jesus, delightful name!","Jesus, Delightful Name!",,jesus_delightful_name,English,"John Needham",6.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"Jesu, Sin-Atoning Lamb","Jesu, sin-atoning Lamb","Jesu, Sin-Atoning Lamb",,jesu_sin_atoning_lamb,English,"Charles Wesley",7.6.7.6.7.7.8.7.6,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",2
"Judge me, O Lord, with upright heart","Judge me, O Lord, with upright heart",,,judge_me_o_lord_with_upright_heart,English,"John Barnard",,,1
"Jehovah, let me now adore Thee","Jehovah, let me now adore Thee",,,jehovah_let_me_now_adore_thee,,"B. Crasselius",9.10.9.10.10.10,,24
"Jehovah is my light","Jehovah is my light",,,jehovah_is_my_light_and_my_salvation_he,English,,6.6.6.6.8.8,,1
"Jesus, I come","Out of my bondage, sorrow and night","Jesus, I come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",,,242
"Jesus, We Want to Meet","Jesus, we want to meet","Jesus, We Want to Meet",,jesus_we_want_to_meet,English,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace",Irregular,,7
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"Jesus Is Mine","Praise God, I've found the way","Jesus Is Mine",,praise_god_ive_found_the_way,English,"L. H. Dowling",,,6
"Jesus Christ, My Pride and Glory","Jesus Christ, my Pride and Glory","Jesus Christ, My Pride and Glory",,jesus_christ_my_pride_and_glory,English,"Paul E. Kretzmann; Johann Olearius",8.7.7.8.7.7,,2
"Jesus Hears Us","Jesus hears each word we say","Jesus Hears Us","Jesus heard us, you and me",jesus_hears_each_word_we_say,English,"Arthur W. French",,,1
"Jesus Sang to Fishermen","Jesus sang to fishermen","Jesus Sang to Fishermen","Sing to us, sing to us",jesus_sang_to_fishermen,English,"Mary Nelson Keithahn","7.5.7.5 with refrain","Time Now to Gather",1
Jesus,"All that my soul in its sin can need",Jesus,"He is my rock in a weary land",all_that_my_soul_in_its_sin_can_need,English,"William M. Runyan",,,8
"Jesus breaks every fetter","I am all on the altar",,"Jesus breaks every fetter",i_am_all_on_the_altar,,"Charlie D. Tillman",,,38
"Joyous, Joyous Easter Day","O joyous, joyous Easter day","Joyous, Joyous Easter Day","Alleluia, alleluia",o_joyous_joyous_easter_day,English,"H. M. Bird",,,2
