displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say","Welcome, Happy Morning!","Welcome happy morning! ",welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus; John Ellerton",,,282
"God, Who Summons Through All Ages","God who summons through all ages","God, Who Summons Through All Ages",,god_who_summons_through_all_ages,English,"Edith Sinclair Downing",8.7.8.7.8.7,,1
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong","From Age to Age They Gather","Glory! glory! Hallelujah",from_age_to_age_they_gather_all_the_brav,English,"Frederick L Hosmer","Irregular with refrain",,33
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)","Now Thank We All Our God",,now_thank_we_all_our_god,"English; French","Martin Rinckart; Catherine Winkworth; Flossette du Pasquier",6.7.6.7.6.6.6.6,,688
"Joyful Worship","It is good to sing Thy praises","Joyful Worship",,it_is_good_to_sing_thy_praises,English,,,,27
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,505
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",570
"Little Heart of Ages","Little heart of ages","Little Heart of Ages",,little_heart_of_ages,English,"Michael Dennis Browne",,,1
"From Age To Age Exalt His Name","From age to age exalt His name","From Age To Age Exalt His Name",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,"<cite>Psalms of David</cite>, 1719",40
"Psalm 89  Part 1","My never-ceasing songs shall show","Psalm 89  Part 1",,my_never_ceasing_songs_shall_show,English,"Isaac Watts",8.6.8.6,,78
"God, Our God of Distant Ages","God, our God of distant ages","God, Our God of Distant Ages",,god_our_god_of_distant_ages,English,"Omer Westendorf","8.7.8.7 D",,1
"Abashed Be All The Boast Of Age!","Abashed be all the boast of age!","Abashed Be All The Boast Of Age!",,abashed_be_all_the_boast_of_age,English,"Reginald Heber, 1783-1826",8.6.8.6,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",16
"Hiding in the Rock","In the Rock of Ages hiding","Hiding in the Rock","While the storm around me rages",in_the_rock_of_ages_hiding_i_have_found,English,"Rev. H. B. Hartzler",,,28
"The Tested Rock","Rock of ages, hide my soul","The Tested Rock","Hide me, blessed Rock of ages",rock_of_ages_hide_my_soul,,"B. E. W.",7.7.7.7.8.5,"Timeless Truths (http://library.timelesstruths.org/music/The_Tested_Rock); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (94); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (227)",4
"Songs of the Ages","List to the songs of the ages","Songs of the Ages",,list_to_the_songs_of_the_ages_geibel,English,"Adam Geibel",,,1
"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)","Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)",,cristo_jesus_resucito_sobre_la_muerte,"English; Spanish","Anónima; Ruth Duck, n. 1947",,,5
"Rock of Ages Keep My Soul","O Rock of Ages cleft for me","Rock of Ages Keep My Soul","O blessed Rock, to Thee I cling",o_rock_of_ages_cleft_for_me,English,"L. G. P.",,"""Joyful Songs""",3
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_standing,English,"W. H. Bagby",,,1
"Let My People Seek Their Freedom","Let my people seek their freedom","Let My People Seek Their Freedom",,let_my_people_seek_their_freedom,English,"T. Herbert O'Driscoll","8.7.8.7 D",,1
"God of the Ages","God of the ages","God of the Ages",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-","5.5.5.4 D",,7
