displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore, with angels above","Rejoice evermore, with angels above",rejoice_evermore_with_angels_above,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,369,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d376,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d398,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,429,,,,,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Universalist Hymn Book",UHB1843,d445,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,482,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d503,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Hymns for Christian Melody",H4CM1832,524,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d698,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d702,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d702,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore","Rejoice evermore",rejoice_evermore_with_angels_above,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLI,,,,,,,,,English,,
Calumet,"Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,24,Calumet,,,,,CALUMET,calumet_commuck,,English,,
Calumet,"Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Indian Melodies",IndM2017,81,Calumet,,,,,CALUMET,calumet_commuck,,English,,
"""All joy and peace in believing""","Rejoice evermore With angels above",rejoice_evermore_with_angels_above,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,560,"""All joy and peace in believing""",,"C. Wesley",,10.10.11.11,,,,English,,
"Rejoice evermore","Rejoice evermore ",rejoice_evermore_with_angels_above,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXLI,"Rejoice evermore",,,,,,,,English,,
