displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"When Painful Mem'ries","When painful mem'ries haunt each day","When Painful Mem'ries",,when_painful_memories_haunt_each_day,English,"Ruth Duck","8.6.8.6 D",,2
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",9.6.6.6.6.6.9.6,,23
"Holy Ground","This is holy ground","Holy Ground",,this_is_holy_ground_were_standing_on,,"Chris Beatty, 1944-",,,9
"Holy Ground","We are standing on holy ground","Holy Ground",,we_are_standing_on_holy_ground,,"Geron Davis, 1960-",,,19
"El pueblo de Israel clamó","El pueblo de Israel clamó","El pueblo de Israel clamó","Oye, Padre, de Israel el llanto",el_pueblo_de_israel_clamo,Spanish,"Dimas Planas-Belfort",,"Basado en texto original (espiritual áfrico-americano",2
"Moses, I know you're the man (The people of God)","Moses, I know you're the man","Moses, I know you're the man (The people of God)","So ev'ry day we're on our way",moses_i_know_youre_the_man,English,"Estelle White",,,3
"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"As We Remember","Windfall of way-bread scattered on sand","As We Remember","As we remember, we are becoming",windfall_of_waybread_scattered_on_sand,English,"Rory Cooney, b. 1952",,,2
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"I give you love (Reproaches)","I give you all the honour and praise","I give you love (Reproaches)","My people, tell me, what is my offence?",i_give_you_love,English,"Michael Forster, b. 1946",10.10.10.10.10.10,"Good Friday ""Reproaches""",2
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Change Our Hearts","Brought by your hand to the edge of our dreams","Change Our Hearts","Change our hearts this time",brought_by_your_hand_to_the_edge_of,English,"Rory Cooney, b. 1952",,,6
"As the Winter Days Grow Longer","As the winter days grow longer","As the Winter Days Grow Longer",,as_the_winter_days_grow_longer,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,2
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)","Cristo es la peña de Horeb (Christ is the mountain)",,cristo_es_la_pena_de_horeb,Spanish,Anónimo,Irregular,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.",10
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,7
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"F. W. Faber, 1814-1863",8.6.8.6,,343
"Rock of Ages, Cleft for Me","Iŋyaŋ Ohiŋniyaŋ kiŋ","Rock of Ages, Cleft for Me",,inyan_ohinniyan_kin,Dakota,,,"From Goodrich & Gilbert ""Hymnal,"" by permission of E. P. Dutton & Co.",2
"I Will Not Die","I will not die before I've lived to see that land","I Will Not Die","For your right hand has delivered us from death",i_will_not_die_before_ive_lived_to_see,English,"Tom Conry, b. 1951",,,4
"Me Alone","Me alone, me alone","Me Alone",,me_alone_me_alone,English,,,"Traditional song, Jamaica",2
"Beauty for brokenness (God of the poor)","Beauty for brokenness","Beauty for brokenness (God of the poor)","God of the poor",beauty_for_brokenness,English,"Graham Kendrick",,,13
"In the Midst of New Dimensions","In the midst of new dimensions","In the Midst of New Dimensions","God of rainbow, fiery pillar",in_the_midst_of_new_dimensions,English,"Julian Rush","8.7.8.7 with refrain",,5
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",,,christ_our_redeemer_knew_temptations_hou,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,2
"I Bind My Heart This Tide","I bind my heart this tide","I Bind My Heart This Tide",,i_bind_my_heart_this_tide,,"Lauchlan M. Watt",6.7.7.7,"<i>The Tryst: A Book of the Soul</i>, 1907, alt.",30
"Immortal Love for ever full","Immortal Love for ever full",,,immortal_love_for_ever_full,English,"John Greenleaf Whittier (1807-1892)",8.6.8.6,,301
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1670
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,"Cantonese; Navajo; Thai","Paul B. Smith",5.5.5.5.5.5.4.4,"anon. (India); Navajo, Cantonese, Thai trans. anon.",69
"Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","Some folk would rather have houses and land","Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","The road is rough; the going gets tough",some_folk_would_rather_have_houses,English,"Harris Johnson",,,6
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,10
"God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree","God of Justice Everflowing",,god_of_justice_everflowing,English,"Kathleen R. Moore","8.7.8.7 D",,2
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds","God, Grant Us Mercy","God, grant us mercy and forgiveness",o_god_you_condemn_the_ones_who_boast,,"Kassia; Katie Graber",Irregular,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.",1
"Listen, God Is Calling","Listen, God is calling","Listen, God Is Calling",,jesus_gave_his_mandate,English,"Howard S. Olson",,"Traditional song, Tanzania",15
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal, 1836-1879",8.8.8.8,,452
"Senzeni Na? ","Senzini na? Senzeni na?","Senzeni Na? ",,senzeni_na_senzeni_na,"English; Zulu",,,"Traditional song, South Africa",3
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",6.6.8.6,,890
"Create in Me a Clean Heart","Have mercy on me, O God","Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god,,"Andrew Kreider",Irregular,"based on Psalm 51:1-2",1
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,,"John Henry Newman",10.4.10.4.10.10,,1222
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1160
"Lord, Hear the Voice of My Complaint","Lord, hear the voice of my complaint","Lord, Hear the Voice of My Complaint",,lord_hear_the_voice_of_my_complaint_to_t,English,"J. Agricola, 1494-1566 ; C. Winkworth, 1827-78",8.7.8.7.8.7.4.6.8,,7
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6,,500
"In You There Is a Refuge","In you there is a refuge","In You There Is a Refuge",,in_you_there_is_a_refuge,English,"Keri K. Wehlander",,,1
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,,"Gregory the Great; Maurice F. Bell",8.8.8.8,"<i>Clarum decus jejunii</i>, 11th c.; trans. Maurice F. Bell (England), <i>The English Hymnal</i>, 1906, alt.",35
"Psalm 137: Let My Tongue Be Silent","By Babylonian rivers, we sat and wept, rememb'ring Zion","Psalm 137: Let My Tongue Be Silent","Let my tongue be silent",by_babylonian_rivers_we_sat_and_wept,English,"Carl Johengen",,,2
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895",8.8.8.8,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",68
"When in our music God is glorified","When in our music God is glorified",,,when_in_our_music_god_is_glorified,English,"Frederick Pratt Green (1903-2000)","10.10.10 with alleluia",,84
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1806",8.6.8.6,,1417
"Lord, Prepare Me to Be a Sanctuary","Lord, prepare me to be a sanctuary","Lord, Prepare Me to Be a Sanctuary",,lord_prepare_me_to_be_a_sanctuary,English,"John W. Thompson; Randy Scruggs",,,20
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"H. Montagu Butler, 1833-1918",10.10.10.10,,69
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"J. Montgomery (1771-1854)",,,395
"Sisters Let Us Walk Together","Sisters let us walk together","Sisters Let Us Walk Together",,sisters_let_us_walk_together,English,"Judith Snowdon",,,1
"Naked as from the earth we came","Naked as from the earth we came",,,naked_as_from_the_earth_we_came_and_ent,English,,8.6.8.6,,3
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1366
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"Cyril Argentine Alington (1872-1955)",8.7.8.7.8.7,,15
"The man is blest that hath not lent","The man is blest that hath not lent",,,the_man_is_blest_that_hath_not_bent,English,"T. S.",,,3
"Ate Wakaŋ kiŋ","Ate Wakaŋ kiŋ",,,ate_wakan_kin,Dakota,,,,2
"Lead Me, God","Lead Me, God, lead me in your righteousness","Lead Me, God",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,110
"In thy great indignation, Lord","In thy great indignation, Lord",,,in_thy_great_indignation_lord,English,,8.6.8.6,,7
"Psalm 7","O Lord my God, in thee do I","Psalm 7",,o_lord_my_god_in_thee_do_i_my_conf,English,,,,8
"When Trouble Looms","When trouble looms on every side","When Trouble Looms",,when_trouble_looms_on_every_side,,"Martin Leckebusch",8.8.8.8,,1
"God Weeps","God weeps at love withheld, at strength misused","God Weeps",,god_weeps_at_love_withheld,English,"Shirley Erena Murray",10.8.10,,8
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,,"Michael Morgan; Martin Tel",11.11.11.11,,2
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",,,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick (b. 1950)",,,8
"How Long, O God, How Long?","How long, O God, how long?","How Long, O God, How Long?",,how_long_o_god_how_long_the_ancient_cry,English,"Thomas H. Troeger, 1945-",6.6.8.6,,2
"How Long Will You Forget Me","How long will you forget me, Lord","How Long Will You Forget Me",,how_long_will_you_forget_me_lord_idle,,"Christopher Idle",8.6.8.6,,6
"How Long, O Lord","How long, O Lord, will you forget me","How Long, O Lord",,how_long_o_lord_will_you_forget_me,,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker",Irregular,,1
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget","How Long, O Lord, Will You Forget",,how_long_o_lord_will_you_forget_an_answ,,"Barbara Woollett",8.6.8.6,,14
"How Long, O Lord","Behold your children, forgotten, forsaken","How Long, O Lord","How long, O Lord, will you hide your face?",behold_your_children_forgotten_forsaken,English,"Dan Schutte, b. 1947",,,1
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?","Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer",how_long_lord_will_you_forget_me,,"Community of Taizé",Irregular,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Oh, That Your Salvation and Your Rescue","The fools have said in their heart","Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue",the_fools_have_said_in_their_heart,,"David Lee",,,1
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it","Psalm 14 (A Responsorial Setting)",,prone_to_wander_lord_i_feel_it,English,"Robert Robinson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Lord, in thy tabernacle, who ","Lord, in thy tabernacle, who ",,,lord_in_thy_tabernacle_who_wilt_thou,English,,,"Chiefly from Dr. Ford: but nearer the Original.",2
"Lord, who shall to thy courts repair","Lord, who shall to thy courts repair",,,lord_who_shall_to_thy_courts_repair,English,,,,1
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma, 1930-1986",8.7.8.7.7.8.7.8,,5
"LORD, in thy tabernacle, who","LORD, in thy tabernacle, who",,,o_lord_whos_he_within_thy_tent,English,,,,3
"Who, LORD, May Dwell Within Your Holy Place","Who, LORD, may dwell within Your holy place","Who, LORD, May Dwell Within Your Holy Place",,who_lord_may_dwell_within_your_holy,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"I love the Lord; He lent an ear","I love the Lord; He lent an ear","I love the Lord; He lent an ear",,i_love_the_lord_he_lent_an_ear,English,"James Montgomery",8.6.8.6,,12
"Shelter Me, O God","When my foes surround me","Shelter Me, O God","Shelter me, O God",when_my_foes_surround_me,English,"Bob Hurd, b. 1950",,,9
"Psalm 16: The Path of Life","O God, you are my refuge","Psalm 16: The Path of Life","You will show me the path of life",o_god_you_are_my_refuge,English,"Scott Soper, b. 1961",,,4
"Love Us into Fullness","Love us into fullness","Love Us into Fullness",,love_us_into_fulness,English,"Daniel Charles Damon",6.5.6.5,,1
"Lord, Bend Your Ear","I am innocent, O Lord! ","Lord, Bend Your Ear","Lord, bend your ear and hear my prayer",i_am_innocent_o_lord,English,"Jeffrey Honoré",,"<cite>Lectionary for Mass</cite> (Refrain)",1
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea","LORD, Listen to My Righteous Plea",,lord_listen_to_my_righteous_plea,,"Helen Otte","8.8.4 D",,3
"Psalm 17:1-9, 15 (A Responsorial Setting)","Lord, bend your ear and hear my prayer","Psalm 17:1-9, 15 (A Responsorial Setting)",,lord_bend_your_ear_and_hear_my_prayer,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); <cite>Lectionary for Mass</cite> (Refrain text)",2
"I love you, O Lord, you alone","I love you, O Lord, you alone",,,i_love_you_o_lord_you_alone,English,"Christopher Idle (born 1938)",,,5
"A Psalm of David, the Servant of the LORD; who spake to the LORD the Words of this Song in the Day that the LORD delivered him from all his Enemies, and from the Hand of Saul","LORD thee my strength I'll dearly love","A Psalm of David, the Servant of the LORD; who spake to the LORD the Words of this Song in the Day that the LORD delivered him from all his Enemies, and from the Hand of Saul",,lord_thee_my_strength_ill_dearly_love,,,,,2
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,,"Timothy Dudley-Smith",,,14
"Psalm 19 (A Responsorial Setting)","Through the witness of creation","Psalm 19 (A Responsorial Setting)",,through_the_witness_of_creation,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The Heavens Declare Your Glory","The heavens declare your glory","The Heavens Declare Your Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks","7.6.7.6 D",,58
"May the Words of My Mouth","The law of the Lord is perfect","May the Words of My Mouth","May the words of my mouth and the meditation of my heart",the_law_of_the_lord_is_perfect_reviv,English,"David Lee",,,1
"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",8.7.8.7.7.4.4,,1
"Señor, Señor, tú tienes (Lord, you have the words)","The law of the Lord is perfect (La ley del Señor es perfecta)",,"Señor, Señor, tú tienes (Lord, you have the words)",the_law_of_the_lord_is_perfect_it_rev,"English; Spanish",,,,9
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"The Spacious Heavens Laud","The spacious heavens laud","The Spacious Heavens Laud",,the_spacious_heavens_laud,English,"Dewey Westra",,,3
"God's glory fills the heavens","God's glory fills the heavens with hymns","God's glory fills the heavens",,gods_glory_fills_the_heavens_with_hymns,English,"Carl P. Daw, Jr., 1944",,,8
"All heaven declares","All heav'n declares","All heaven declares",,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards",,,14
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719",,,783
"I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",,,35
"Psalm 19","The law of God is just, reviving the soul","Psalm 19","The law of God is just",the_law_of_god_is_just_reviving_the_soul,English,,,,2
"God's law is perfect","God's law is perfect and converts","God's law is perfect",,gods_law_is_perfect_and_converts,English,,,"Paraphrase, Scottish Psalter, 1650, alt.",40
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect","Psalm 19: Lord, You Have the Words","Lord, you have the words",the_law_of_the_lord_is_perfect_refresh,English,"David Haas",,,19
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul","Your Words Are Spirit and Life","Your words are spirit and life, O Lord",gods_law_is_perfect_refreshing_the_soul,English,"Bernadette Farrell, b. 1957",,,4
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One","Jesus, Jesus (Holy and anointed One)",,jesus_jesus_holy_and_anointed_one,English,"John Barnett",,,5
"By the Waters of Babylon","By the waters of Babylon","By the Waters of Babylon",,by_the_rivers_of_babylon_where_we_sat,English,,,,6
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?","Psalm 22 (A Responsorial Setting)",,my_god_my_god_why_have_you_forsaken_niv,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember","Psalm 22 (A Responsorial Setting)",,all_the_ends_of_the_earth_shall_remember,,,,,3
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,,"Brent Chambers; Bert Polman",,,17
"The Ends of All the Earth","The ends of all the earth shall hear","The Ends of All the Earth",,the_ends_of_all_the_earth_shall_hear,English,,"8.8.8.8 with refrain","<cite>Psalter</cite>, 1912",17
"My God, my God, why have you forsaken me?","All who see me deride me",,"My God, my God, why have you forsaken me?",all_who_see_me_deride_me,English,,,,7
"O God, Why Are You Silent?","O God, why are you silent?","O God, Why Are You Silent?",,o_god_why_are_you_silent,English,"Marty Haugen","7.6.7.6 D",,5
"Psalm of Hope","My God, my God, why have you abandoned me?","Psalm of Hope","Amazing grace! how sweet the sound",my_god_my_god_why_have_you_aband_goebel,English,"John Newton, 1725-1807; Felix Goeblel-Komala, b. 1961","Irregular with refrain",,3
"Psalm 23","My shepherd is the Lord","Psalm 23","My shepherd is the Lord",my_shepherd_is_the_lord_nothing_indeed,English,,,,4
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,675
"My Shepherd Is the Living God","My shepherd is the living God","My Shepherd Is the Living God",,my_shepherd_is_the_living_lord_i_therefo,English,"Isaac Watts; Thomas Sternhold","8.6.8.6 D",,21
"God Is My Shepherd","God is my shepherd, I'll not want","God Is My Shepherd",,god_is_my_shepherd_ill_not_want,English,"Lavon Bayler",8.6.8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",3
"El Señor es mi pastor (The Lord is my shepherd)","The LORD is my shepherd (El Señor es mi pastor)",,"El Señor es mi pastor (The Lord is my shepherd)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,,30
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,8.6.8.6,"Para. in the Scottish Psalter, 1650",567
