displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,93,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,99,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,101,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,109,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou thinkest, Lord, of me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,126,"Thou thinkest, Lord, of me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,155,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,176b,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,193,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,196,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,202,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. S. L.","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,203,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,225,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. S. L.","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,325,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou thinkest, Lord, of me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,365,,"Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"AMID THE TRIALS WHICH I MEET",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,386,"Thou Thinkest of Me","Thou thinkest, Lord, of me","Edward Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,2,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Temple Echoes",TE1896,7,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,7,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,8,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","Edmund S. Lorenz","Edmund S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,12,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. S. L.","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,23,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Voice of Melody",VoM1900,35,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of the Sanctuary",SoS1945,44,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest Lord of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Majestic Melodies",MM1948a,49,"Thou Thinkest Lord of Me","Thou thinkest, Lord, of me","E. S. L.","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of His Coming",SoHC1919,49,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of the King",SoK1906,52,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,53,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,54,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Golden Hours",GH1946,55,"Thou Thinkest Lord, of Me","Thou thinkest, Lord, of me","E. S. L.","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,57,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Heaven's Echo: or songs of the Golden Land",HE1895,57,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Notes of Triumph: for the Sunday School",NTSS1886,60,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Garnered Sheaves",GS1888,60,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Tried and True",TT1892,60,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Notes of Triumph: for the Sunday School",NTSS1891,60,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou thinkest, Lord, of me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Christian Hymns No. 1",CH11899,61,"Thou thinkest, Lord, of me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
