displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to thee, our Savior","Blessed, blessed Savior, by thy gentle favor",blessed_blessed_savior_by_thy_gentle_fav,"Songs of Saving Power",SoSP1890,d27,,"Praise to thee, our Savior","Eliza E. Hewitt",,,,,,,,
"Blessed Savior, thou didst suffer","Blessed Savior, thou didst suffer",blessed_savior_thou_didst_suffer,"Songs of Saving Power",SoSP1890,d28,,,"Grace Ednay",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs of Saving Power",SoSP1890,d29,,,"John Fawcett",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Saving Power",SoSP1890,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Holy Spirit, heavenly guide","Breathe down upon us Holy Ghost",breathe_down_upon_us_holy_ghost,"Songs of Saving Power",SoSP1890,d31,,"Come Holy Spirit, heavenly guide","F. G. Burroughs",,,,,,,,
"We will sing the songs of Zion","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Songs of Saving Power",SoSP1890,d32,,"We will sing the songs of Zion","John Cennick",,,,,,,,
"Christ is coming [come now] let creation","Christ is coming [come now] let creation",christ_is_coming_let_creation_bid_her_gr,"Songs of Saving Power",SoSP1890,d33,,,"John R. Macduff",,,,,,,,
"When we reach the other shore","Christ the Lord will be the hope",christ_the_lord_will_be_the_hope,"Songs of Saving Power",SoSP1890,d34,,"When we reach the other shore","Laura E. Newell",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Songs of Saving Power",SoSP1890,d35,,"Arise, arise, the light breaks o'er thee","M. L. McPhail; Joseph Rusling",,,,,,,,
"Christian, when thy way seems darkest","Christian, when thy way seems darkest",christian_when_thy_way_seems_darkest,"Songs of Saving Power",SoSP1890,d36,,,"M. L. McPhail",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs of Saving Power",SoSP1890,d37,,,"John Newton",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of Saving Power",SoSP1890,d38,,,"Anna L. Barbauld",,,,,,,,
"Salvation full, salvation free","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of Saving Power",SoSP1890,d39,,"Salvation full, salvation free","Charles Wesley, 1707-1788",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs of Saving Power",SoSP1890,d40,,,,,,,,,,,
"Come, 'tis Jesus gently calling, Ye with care","Come, 'tis Jesus gently calling, Ye with care",come_tis_jesus_gently_calling_ye_with_ca,"Songs of Saving Power",SoSP1890,d41,,,Anonymous,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Saving Power",SoSP1890,d42,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Songs of Saving Power",SoSP1890,d43,,,"Frank Otis; Anna Shipton",,,,,,,,
"Come to me, Lord, when first I wake","Come to me, Lord, when first I wake",come_to_me_lord_when_first_i_wake,"Songs of Saving Power",SoSP1890,d44,,,"M. L. McPhail; H. V. Tebbs",,,,,,,,
"O come, he is waiting for you","Come to the Savior, he's pleading for you",come_to_the_savior_hes_pleading_for_you,"Songs of Saving Power",SoSP1890,d45,,"O come, he is waiting for you","J. R. Bay",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Songs of Saving Power",SoSP1890,d46,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs of Saving Power",SoSP1890,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Complete in Jesus, O how full of heavenly peace","Complete in Jesus, O how full of heavenly peace",complete_in_jesus_o_how_full_of_heavenly,"Songs of Saving Power",SoSP1890,d48,,,"T. C. Whittemore",,,,,,,,
"Nearing, nearing the beautiful city of God","Dear children, two paths are before you",dear_children_two_paths_are_before_you,"Songs of Saving Power",SoSP1890,d49,,"Nearing, nearing the beautiful city of God","Laura E. Newell",,,,,,,,
"Nearing, nearing the beautiful city of God","Dear children, two paths are before you",dear_children_two_paths_are_before_you,"Songs of Saving Power",SoSP1890,d50,,"Nearing, nearing the beautiful city of God","Laura E. Newell",,,,,,,,
