displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The One True Helper","Praise ye the Lord, His praise proclaim","The One True Helper",,praise_ye_the_lord_his_praise_proclaim,English,,8.8.8.8,,4
"We bless thy name, Almighty God","We bless thy name, Almighty God",,,we_bless_thy_name_almighty_god,English,,8.8.8.8,"Presb. Hymns",7
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",,,kingdoms_and_thrones_to_god_belong,English,,,,158
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"Jesus, thy church with longing eyes","Jesus, thy church with longing eyes",,,jesus_thy_church_with_longing_eyes,English,,,,99
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,,,,152
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",,,who_shall_the_lords_elect_condemn,English,"I. Watts",,,132
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,English,"I. Watts",,,157
"Assembled at Thy great command","Assembled at Thy great command",,,assembled_at_thy_great_command,English,"W. B. Collyer",,,130
"O happy day, that fixed my choice","O happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1700
"The Fountain","Jesus, and shall it ever be","The Fountain",,jesus_and_shall_it_ever_be_a_mortal_man,English,,,,1272
"The Fountain","'Tis by the faith of joys to come","The Fountain",,tis_by_the_faith_of_joys_to_come,English,,,,300
"The Fountain","Ere to the world again we go","The Fountain",,ere_to_the_world_again_we_go,English,,,,60
"O happy saints that dwell in light","O happy saints that dwell in light",,,o_happy_saints_that_dwell_in_light,English,Berridge,,,54
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,,,,785
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",,,go_forth_to_life_o_child_of_earth,English,"Samuel Longfellow",,,48
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,,,,890
"How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",,,how_sweetly_flowed_the_gospels_sound,English,"Sir John Bowring",,,357
"Our Savior lives, no more to die","Our Savior lives, no more to die",,,the_savior_lives_no_more_to_die,English,,,,56
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",,,thy_presence_gracious_god_afford,English,"John Fawcett",,,174
"Go, labor on, while it is day","Go, labor on, while it is day",,,go_labor_on_while_it_is_day,English,"Horatius Bonar",,,37
