displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus ist gekommen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,125,"Jesus ist gekommen",,"A. Rische",,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d148,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Aus tiefstem Herzengrund, Ruf' ich","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad53,,"Aus tiefstem Herzengrund, Ruf' ich","August Rische",,,,,,,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien",KLGS1950,d7,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d32,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d33,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d40,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Aus tiefstem Herzengrund, Ruf' ich","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d53,,"Aus tiefstem Herzengrund, Ruf' ich","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d54,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"The Youth Hymnary",YH1956,d64,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,Evangeliums-Saenger,ES1910,d71,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Aus tiefstem Herzensgrund, Ruf' ich","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d72,,"Aus tiefstem Herzensgrund, Ruf' ich","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d74,,"D'rum sag' ich noch einmal","August Rische",,,,,,English,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d77,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d209,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"D'rum sag' ich noch eimal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,231,,"D'rum sag' ich noch eimal","August Rische",,,,,,,,
"Drum sag ich noch einmal","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,5,,"Drum sag ich noch einmal",,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Drum sag ich nochmal: Gott ist die Liebe","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,25,,"Drum sag ich nochmal: Gott ist die Liebe",,,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,381,,"D'rum sag' ich noch einmal",,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,9,"Gott ist die Liebe","Aus tiefsten Herzengrund","A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,11,"Gott ist die Liebe",,"A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,Volkslied
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,18,"Gott ist die Liebe",,,,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen",JK1896,21,"Gott ist die Liebe","Aus tiefstem Herzensgrund","A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,54,"Gott ist die Liebe",,"A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,Volksweise
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,58,"Gott ist die Liebe","Aus tiefstem Herzensgrund","A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,83b,"Gott ist die Liebe","D'rum sag' ich noch einmal",,,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
