displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Will Sing of Thy Redemption","O Thou Rock of my salvation","I Will Sing of Thy Redemption","I will sing of Thy redemption",o_thou_rock_of_my_salvation_hope_and,English,"Fanny J. Crosby",,,13
"Redemption Morning","Beyond the rolling billows","Redemption Morning","Send it forth",beyond_the_rolling_billows,English,"Mary E. Servoss",,,3
"Redemption in Jesus","There is life and salvation","Redemption in Jesus","There's redemption in Jesus",there_is_life_and_salvation_in_the_cruc,English,"S. V. R. Ford",,,1
"Rejoice, O earth, your redemption draws near","Rejoice, O earth, your redemption draws near",,,rejoice_o_earth_your_redemption_draws_ne,English,,,,2
"The Wonders of Redemption","And did the Holy and the Just","The Wonders of Redemption",,and_did_the_holy_and_the_just,English,Steele,8.6.8.6,,123
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 D",,274
Redemption,"A sinner though I am, of darkest, deepest shade",Redemption,"Saved, O yes, I’m saved",a_sinner_though_i_am,English,"Isaiah Toy",,,5
"They will sing redemption's story","They are gone to join the number",,"They will sing redemption's story",they_are_gone_to_join_the_number,English,"James H. Stanley",,,4
"Redemption Found","Now I have found the ground wherein","Redemption Found",,now_i_have_found_the_ground_wherein,English,"Johann Andreas Rothe; John Wesley",8.8.8.8.8.8,,155
"There is plentiful redemption","There is plentiful redemption",,,there_is_plentiful_redemption,,,,,1
"Blessed Be the Fountain","Blessed be the fountain of blood","Blessed Be the Fountain","Whiter than the snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"I Love Thy Kingdom","I love Thy kingdom, Lord","I Love Thy Kingdom",,i_love_thy_kingdom_lord,,,,,1323
"Brethren in Christ","Brethren in Christ, and well-belov'd","Brethren in Christ",,brethren_in_christ_and_well_beloved,English,"Charles Wesley",8.8.8.8,,41
"Beneath that Cross","Oppress'd by noonday's scorching heat","Beneath that Cross",,oppressed_with_noondays_scorching_heat,English,"Horatius Bonar",8.6.8.6,,76
"I am So Glad","I am so glad that our Father in heav'n","I am So Glad","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philipp Bliss",Irregular,,396
"In the Lord we have redemption","In the Lord we have redemption",,,in_the_lord_we_have_redemption,,,,,1
"Redemption, that important theme","Redemption, that important theme",,,redemption_that_important_theme,,,,,1
"Redemption, when erst it appeared","Redemption, when erst it appeared",,,redemption_when_erst_it_appeared,,,,,1
"Never say, Good-bye!","Our friends on earth we meet with pleasure","Never say, Good-bye!","We'll never say, Good-bye, in heav'n",our_friends_on_earth_we_meet_with_pleasu,English,"E. W. Chapman",,,111
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high","The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,great_is_the_lord_exalted_high,English,,,,32
"The Price of Redemption","The price of redemption Jesus has paid","The Price of Redemption","The price of redemption was paid",the_price_of_redemption_jesus_has_paid,English,"Justin G. Burt",,,2
"Redemption's Story","Shout redemption's joyful story","Redemption's Story","Shout the praise of Jesus",shout_redemptions_joyful_story,English,"Joseph H. Martin",,,1
Redeemed,"Redeemed, how I love to proclaim it",Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,205
"Be in Time!","Life at best is very brief","Be in Time!","Be in time!",life_at_best_is_very_brief,English,Anon,,,13
"Battling for the Lord","We've listed in a holy war","Battling for the Lord","We'll work till Jesus comes",weve_listed_in_the_holy_war,,,,,63
"Break Thou the Bread","Break Thou the bread of life","Break Thou the Bread",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.4.6.4 D",,723
"I Know I Love Thee","I know I love Thee better, Lord","I Know I Love Thee","The half has never yet been told",i_know_i_love_thee_better_lord,English,"F. R. Havergal","8.6.8.6 D",,241
"Building Day by Day","We are building in sorrow and building in joy","Building Day by Day","We are building day by day",we_are_building_in_sorrow_and_building_i,English,"Henrietta E. Blair",,,23
