tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God bless our native land!]",god_bless_our_native_land_stone,"Frank Leslie Stone",,11131511131551237123,,,2
"NATIVITY (MONK)",nativity_monk,"William Henry Monk",,334567155253334,8.4.8.4.8.8.8.4,,1
"NATIVITY CANON",nativity_canon_henderson,"Gerald S. Henderson","F Major",,4.6.6.4,,2
LLANFAIR,llanfair_williams,"Robert Williams; David Evans","G Major",113354325434321,"7.7.7.7 with alleluia",,230
GLORIA,gloria_french,"Edward Shippen Barnes","F Major",333554332353213,"7.7.7.7 with refrain","French carol",214
MERTON,merton_monk,"William Henry Monk","E Major",135546653455665,8.7.8.7,,77
MARGARET,margaret_matthews,"T. Richard Matthews","D Major",123343212334555,Irregular,,208
"[God bless our native land!]",god_bless_our_native_land_lorenz,"John D. Creswell",,,,,1
"[God bless our native land!]",olivet_mason,"W. W. Rousseau",,135543224432326,,,1038
ZION,zion_hastings,"T. Hastings",,555315651122171,,,631
GREENSLEEVES,greensleeves,Unknown,"e minor",134565427123117,8.7.8.7.6.8.6.7,"English ballad, 16th cent.; arr. <i>Christmas Carols New and Old</i>, 1871",166
"[For God and home and native land]",for_god_and_home_and_native_land_12333,"R. E. Hudson",,1233313565123432321,,,7
"[Native Land, our country bright]",pleyels_hymn,"I. Pleyel",,352342335234212,,,604
"[To thee our own, our native land]",to_thee_our_own_our_native_excell,"E. O. Excell",,533215555156354,,,3
"[To thee, our dear and native land]",stimmt_an_mit_hellem_hohen_methfessel,"A. Methfessel",,51512321232345316416,,,2
"[O native land! O native land!]",o_native_land_o_native_land_reichardt,"F. Reichardt",,55515552321176543176,,,1
"ST. AMBROSE",st_ambrose_monk,Monk,,124325116543654,,,28
"ST. LOUIS",st_louis_redner,"Lewis Henry Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,433
"[God bless our native land]",god_bless_our_native_land_lowry_55532,"Robert Lowry",,55532155543232221232,,,1
"[God bless our native land]",national_ode_adams,"Wellington A. Adams",,,,,3
"[God save our native land]",god_save_our_native_land_bixby,"S. M. Bixby",,31567143212355455555,,,1
"[I will raise a song to my dear native land]",i_will_raise_a_song_to_my_dear_gabriel,"Chas. H. Gabriel",,55456712322345315317,,,2
GREENVILLE,greenville_rousseau,"Jean J. Rousseau",,332112232155433,,,449
LANCASHIRE,lancashire_smart,"Henry Smart",,553465311456255,,,615
"[Tho' far from native land I roam]",though_far_from_native_land_i_pelton,"J. M. Pelton",,,,,2
"[O sing! beloved native land]",o_sing_beloved_native_land_zitz,"A. Zitz",,5117127553164325,,,1
"[For God and Home and Native Land!]",for_god_and_home_and_native_land_herbert,"J. B. Herbert",,55567121723217657615,,,1
"NATIVE LAND",native_land_main,"Hubert DeG. Main",,11765512321113355,,,1
ELATA,elata_young,,"C Major",,8.6.8.6,,1
"[My native land again it meets mine eye]",o_sinner_hear_the_savior_calling_lassen,"E. Lassen",,33333335223444176535,,,2
"O QUANTA QUALIA",o_quanta_qualia,"John Bacchus Dykes, 1823-1876","F Major",112311432215314,10.10.10.10,,153
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn",,3215443217132223,,,363
"AN AMERICAN HYMN",an_american_hymn_deavereaux,"Jay Deavereaux",,11167122321762253331,,,2
"[Come, one and all, around we stand]",come_one_and_all_around_we_55335,,"C Major",553355434243517,,,1
"FIAT LUX",fiat_lux_dykes,"John B. Dykes",,51232154322327652,,,49
"[Once a wise old man, Native of Japan]",once_a_wise_old_man_lowden,"C. Harold Lowden",,345663456634517617,,,2
"[God bless our native land]",god_bless_our_native_land_lillenas,"Haldor Lillenas",,,,,1
"[We for God and home, and for native land]",we_for_god_and_home_and_for_morris,"Mrs. C. H. Morris",,13555671112177716555,,,1
"[Yes, my native land! I love thee]",yes_my_native_land_i_love_thee_luttrell,"Lucius Luttrell",,33321113555355333321,,,1
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"Adapted from a melody in Psalmodia Sacra (Gotha, 1715)",408
TAMWORTH,tamworth_lockhart,"C. Lockhart",,53153115136432,,,29
"[Our native land we bring to Jesus]",our_native_land_we_bring_to_fillmore,"J. H. F.",,51111765351111712511,,,1
"GO TELL IT",go_tell_it,"John W. Work III; Melva Wilson Costen","F Major",332165122212323,"7.6.7.6 with refrain","African American spiritual",122
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,877
"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_mason,"T. B. Mason",,"51233421 3243271",,,1
"[My native Country 'tis of thee]",my_native_country_tis_of_thee_judefind,"A. L. Judefind",,51155432151525334321,,,1
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams, 1872-1958","d minor",545123476543171,7.6.7.6.7.6.7.6,"English ",61
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,,325
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann","F Major",571117122113533,8.7.8.7.7.7,,280
"HOLY CROSS",holy_cross_53215,Mendelssohn,"B Flat Major",532157651252235,,,169
COLUMBIA,columbia_bailey,"E. H. Bailey",,55117757221131213333,,,1
"ST. ELIM",st_elim_abbey,"A. J. Abbey",,56711112344432455671,,,1
KEDESH,kedesh_mason,"Dr. L. Mason",,53315442135354211233,,,2
"ST. JOHN'S",st_johns_15435,,"F Major or modal",15434565433254345654,8.6.8.6,,13
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"BRING A TORCH",bring_a_torch,"Eric T. Myers","F Major",511(D7)U123432511D7,9.9.10.9.9.8,"French melody",23
"MISSIONARY'S ADIEU",perseverance_51712,,,51712335321231517123,8.6.8.6,,15
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins Jr.","G Major",543123215431232,"8.8.8.6 with refrain",,192
"MISSIONARY FAREWELL",missionary_farewell,"Wm. Walker",,,8.7.4,,1
"[Dearest friends, I go from my native land]",dearest_friends_i_go_from_my_speer,"G. T. Speer",,,,,1
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"English carol; Sandys’ <i>Christmas Carols</i>, 1833",247
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,8.6.8.6,,279
"[I am thinking of the home among my native hills]",i_am_thinking_of_the_home_lockwood,"C. T. L.",,55653111211655671653,,,1
"ES KOMMT EIN SCHIFF",es_kommt_ein_schiff_geladen,,"d minor",111223455544123,,"German, 1608",9
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
LACQUIPARLE,lacquiparle,"Joseph R. Renville; James R. Murray","d minor",111565543442121,9.6.9.9.9.6,"Native American melody (Dakota)",53
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1868",697
"[God bless our native land]",god_bless_our_native_land_fillmore,"F. A. F.",,,,,1
"[Silent, in the chill of midnight]",silent_in_the_chill_of_midnight_obrien,"Francis Patrick O'Brien, b. 1958","F Major",532123546432176,,,4
COLUMBIA,columbia_jackson,"Robert Jackson (1842- )",,1765351765354765,,,4
"ES IST EIN’ ROS’",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geistliche Kirchengesäng</i>, 1599",170
AYLESBURY,aylesbury_chetham,"John Chetham","e minor or modal",15432157654532153432,6.6.8.6,,57
"MY COUNTRY",my_country_longacre,"Lindsay B. Longacre",,15654367117123255671,,,2
"[We're a loyal Gideon Band, fighting for our native land]",were_a_loyal_gideon_band_fillmore,"Henry Fillmore",,,,,1
UNION,union_warren,"S. P. Warren",,"171655 156712",,,1
"[God bless our native land]",god_bless_our_native_land_fellows,"P. H. Fellows",,,,,1
ARNOLD,arnold_harris,"Thoro Harris",,5671234143211234,,,1
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford; Horace Clarence Boyer","G Major",11111123121111112233,Irregular,"African American",8
ROCKWOOD,rockwood_gould,"J. E. Gould",,,,,1
"CAN I LEAVE YOU?",can_i_leave_you_77113,"J. P. Reese","a minor or modal",77113212232123121771,8.7.8.7.4.7,,1
MOSSELL,mossell_randolph,"J. W. R.","B Flat Major",13513331176541622135,,,1
"HOLY NATIVITY",holy_nativity_falconer,"Croil Falconer",,32343351143255671125,,,1
"[Cradled all lowly]",cradled_all_lowly_gounod,"Ch. Gounod","C Major",12311566543,,,12
NATIVITY,nativity_garcia,"Barbara García",,5U1354321D5U11133112,Irregular,,2
"[Joy to the world! The angel song]",joy_to_the_world_the_angel_song_wertz,"J. A. Wertz",,51353214513532513532,,,1
"W ŻŁOBIE ŁEŻY",w_zlobie_lezy,"Arthur E. Rusbridge","G Major",551171223454321,8.7.8.7.8.8.7.7,"Polish folk melody",109
"[Now lift the carol, men and maids]",now_lift_the_carol_men_and_maids_brown,"Arthur H. Brown",,5356(7)U1D5312335(4),,,6
"[When Jordan hushed her waters still]",when_jordan_hushed_her_waters_randolph,"J. W. R.","B Flat Major",5531653234234653551,,,1
"[When from out the shining gateway]",when_from_out_the_shining_gate_tenney,"J. H. Tenney",,55323432132176555212,,,1
"[Lord! while for all mankind we pray]",lord_while_for_all_mankind_we_pray_main,"Hubert P. Main",,13216712334556765,,,2
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,10
"[I love thine ev'ry hill and vale]",o_tannenbaum_german,"James R. Randall",,5111233323472115,,,122
"[Far from our dear native land so fair]",far_from_our_dear_native_land_blosser,"H. C. Blosser",,54332161551232125543,,,1
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum, </i>1628 (melody)",190
"[Guard the flag, guard the flag of our native land]",guard_the_flag_guard_the_flag_vickers,"Geo. M. Vickers",,55155255321554321253,,,4
"[Four centuries are on thy brow]",four_centuries_are_on_thy_brow_hull,"Asa Hull",,13553111656531213553,,,1
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,209
"[Who are the ones that wait and weep]",who_are_the_ones_that_wait_whyte,"J. M. Whyte",,51132176155335122232,,,2
"[America I love]",america_i_love_hunt,"J. M. Hunt",,3543433234344321334,,,2
"[For God we've put the armor on]",for_god_weve_put_the_armor_kirkpatrick,"Wm. J. Kirkpatrick",,53217216517125651532,,,1
"[A mighty host from coast to coast]",a_mighty_host_from_coast_to_ogden,"W. A. Ogden",,51117655554564351117,,,1
"[I'm but a traveler this way]",im_but_a_traveler_this_way_cornelius,"R. H. Cornelius","G Major",,,,2
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,830
"CROFTS 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.8.8,"Playford's <cite>The Divine Companion</cite>, 1709",100
"UNE JEUNE PUCELLE",une_jeune_pucelle,"H. Barrie Cabena","g minor",51234321711271,"8.6.8.6.8.8 with refrain","French folk melody",43
"GREEN FIELDS",contrast_german,"J. S. Bach; Lewis Edson","G Major",115131354345543,,"<cite>The Peasant Cantata</cite>, <span lang='de'>Mer hahn en neue Oberkeet; Arr. from <cite>The Chorister's Companion</cite> (New Haven, Connecticut: 1782)",225
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","D Major",112343211555671,8.8.8.8,"Trier ms., 15th cent.",210
"[God bless our native land]",god_bless_our_native_land_lowry_11232,"Robert Lowry",,11232122343233453465,,,1
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,75
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",79
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,579
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,8.8.8.8,"Cameroon melody",28
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,Unknown,"C Major",176756711155345,8.8.8.8,"Schumann’s <i>Geistliche Lieder</i>, 1539",263
CHRISTMAS,christmas_handel,"George Frederick Handel; Lowell Mason","D Major",345176512334555,"8.6.8.6 D",,628
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","C Major",534512171561653,8.8.8.8,,349
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,8.8.8.8.8.8,"English carol",76
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<i>English County Songs</i>, 1893",276
"ASCENSION (MONK)",ascension_monk,"William Henry Monk","G Major",351124335121351,"7.7.7.7 with alleluia",,86
CREDO,credo_perkins,"W. O. Perkins",,,,,1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeille, d. 1221; Richard Redhead, 1820-1901","F Major or modal",123127155634553,7.7.7.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",212
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D","<i>Cyfaill y Cantorion</i>, 1844; arr. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, adapt. 1951, <i>BBC Hymn Book</i>",548
BEATITUDO,beatitudo_dykes,"J. B. Dykes, 1823-1876","G Major",123531436713222,8.6.8.6,,442
"NEW CALABAR",new_calabar_farrer,"J. Downing Farrer","G Major",321776512343212,7.7.7.7,,30
"[I worship Thee, O Holy Ghost]",manoah_greatorex,Haydn,"A Flat Major",12321776623432117532,,,648
HEBER,heber_kingsley,"George Kingsley, 1811-1884","B Flat Major",34555366653216532,8.6.8.6,,226
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"J. P. Webster","G Major or modal",123212165123335,,,391
"KIT SMART",kit_smart_wyton,"Alec Wyton, 1921-","C Major",1D765U1D7656564555U1,8.7.8.7,,2
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)",388
"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,,,354
"[Face to face with Christ, my Savior]",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,,,180
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse","e minor or modal",556531165131532,,,879
"[Jesus, lover of my soul]",martyn_marsh,"Simeon B. Marsh","F Major or modal",333122233543213,,,848
"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,,,1888
"[Amazing grace! How sweet the sound]",new_britain,"Carlton R. Young","E Major",513132165513132,,"19th cent. USA melody; Adapt. and recorded by Lumbee Mass Choir",516
"AMSTERDAM (Foundery Collection)",amsterdam_foundery,"James Nares (1715-1783)","F Major or modal","15123 23456 54321",7.6.7.6.7.7.7.6,"from the Foundery Collection 1742",233
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",39
WAREHAM,wareham_knapp,"W. Knapp, 1698-1768","B Flat Major",11765121712321712176,,,519
DUNFERMLINE,dunfermline_11234,,"F Major or modal","11234 55336 55455",8.6.8.6,"Scottish Psalter, 1615",132
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,"E Prys's <cite>llyrf y Psalmau</cite>, 1621",65
"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,"Andrew Tait","G Major",123512713254321,8.6.8.6,"Collection printed by James Chalmers, Aberdeen, c. 1749; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973",103
"REDHEAD 66 (METZLER)",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,,,79
HENDON,hendon_malan,"Henri A. C. Malan","G Major or modal",111513543333242,7.7.7.7,,721
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William Batchelder Bradbury","D Major",1345567165332123,"8.8.8.8 ",,523
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner","A Flat Major",333312277111132,,,469
"NATIVE COUNTRY",native_country_swan,Swan,,,,,2
VIENNA,vienna_knecht,,"G Major or modal",321354367127654,,"German Chorale",189
"ST. STEPHEN",st_stephen_jones,"W. Jones","G Major or modal",153121712345123,,,355
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major or modal",333234715553225,8.6.8.6,"<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866",1056
BYEFIELD,byefield_hastings,"Thos. Hastings","F Major or modal",33333443211232,,,68
"BEDFORD (Isometric)",bedford_wheal,"William Wheale, 1690-1727","E Flat Major",531654325176653456,8.6.8.6,,109
EVAN,evan_havergal,"Rev. William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,648
"A LITTLE KINGDOM",ephratah_howard,"Alonzo Potter Howard","B Flat Major",51765765671762223217,"8.6.8.6 D",,10
"NATIVITY (Mortimer)",nativity_mortimer,"Alfred G. Mortimer",,122354321111171,,,1
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,66
Manifestation,manifestation_irons,"Herbert Stephen Irons (1834-)","E Major","12356117 1653123",,,1
COLUMBIA,columbia_mason,,,,,,2
"[The gallant ship is under way]",the_gallant_ship_is_under_way,,,,,,1
MENDIP,mendip_english,,"E Flat Major",55435176653112123321,8.6.8.6,"Traditional Somerset song collected by Cecil Sharp, 1859-1924",21
REPTON,repton_parry,"C. H. H. Parry, 1848-1918; Michael Fleming, b. 1928","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,"Arranged from the oratorio <cite>Judith</cite> by C. H. H. Parry; Arrangement for manuals by Michael Fleming",82
"[Ancient Mother, I hear you calling]",ancient_mother_i_hear_native_american,,"e minor",1544445321123343,,"Native American",2
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,,,437
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"J. Day, <cite>Psalter</cite>, 1562",281
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,Anon.,"G Major or modal",553116111315325531,,,65
CALKIN,savoy_chapel_calkin,"J. B. Calkin",,553322111443222,"7.6.7.6 D",,87
PRINCETHORPE,princethorpe_pitts,"William Pitts, 1829 - 1903","F Major",3142543234321,"6.5.6.5 D",,75
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784",598
MUNICH,munich_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-1847; Felix Mendelssohn-Bartholdy, 1809-1847","D Major",1236543335432211,"7.6.7.6 D","German melody, 18th century",334
LYONS,lyons,"Jo­hann M. Hay­dn, 1737-1806;  Will­iam Gar­din­er","G Major",511231443254112,10.10.11.11,"Ar­ranged in <cite>Sac­red Mel­o­dies</cite> (Lon­don: 1815)",766
"[The Earth is our Mother]",the_earth_is_our_mother_17111,,"d minor or modal",17111711111311171117,,"Native American; <cite>Songs for Earthlings</cite> ed. by Julie Forest Middleton",1
NATIVITY,kingdom_of_god_english,"Rev. George William Torrance, Mus. Doc.",,55143211765667123217,,,2
HOMELAND,homeland_sullivan,"Arthur Sullivan","E Flat Major",133665543117113,"7.6.7.6 D",,133
FOLLOW,theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,"African American spiritual",36
"[O Lord, be with us when we sail]",horsley_horsley,"W. Horsely, Mus. Bac.",,123435432531765,8.6.8.6,,168
"[In the stars His handiwork I see]",woodland_hills_carmichael,"Ralph Carmichael","B Flat Major",33333345533333345533,,,15
"[Blest be the tie that binds]",dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,,,1310
"[Our land is bounded by no sea]",our_land_is_bounded_by_no_sea_gabriel,"Chas. H. Gabriel",,511765675345352,,,2
"[Hark! the call! the bugle's sounding!]",hark_the_call_the_bugles_sound_gabriel,"Chas. H. Gabriel",,13553515517267113216,,,2
"WEARING OF THE GREEN",wearing_of_the_green_12333,,,123333355332222564,,,1
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach","D Major",515654355432215,"7.7.7.7 D",,182
DOWANNA,dowanna_dowanna,"Geo. Dowanna (Native); Wm. W. Rosseau","D Major",13556165323565,Irregular,,1
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"""Psalmody,"" John Chetham, 1718",78
NEWCASTLE,newcastle_morley,"H. L. Morley, d. c. 1875","G Major or modal",11772211354123,,,66
"CAREY'S SURREY",surrey_carey,"Henry Carey","F Major",543617143233245,8.8.8.8.8.8,"Harmony from <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 491",124
DUNDEE,dundee_ravenscroft,,"e flat minor",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",820
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,"8.8.8.8 with refrain","15th Cent. French",278
"[The homeland! O the homeland! The land of the freeborn!]",the_homeland_o_the_homeland_stebbins,"George C. Stebbins (1846-1945)","E Flat Major","53343 32117 1233","7.6.7.6 D",,31
"CHRISTMAS SONG",christmas_song_harrington,"Karl B. Harrington","G Major",565167555135,,,72
ABRIDGE,abridge_smith,"Isaac Smith, 1735 (?)-1800","E Flat Major",15117654332365545534,,,168
"[Alas! and did my Savior bleed]",hudson_hudson,"Anon.; Ralph E. Hudson","E Flat Major",132135435654321,,,358
"MERLE’S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
PRAYER,prayer_careless,"George Careless, 1839–1932","D Major",156535421236545,,,6
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-1768","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott","A Major",515321653456713,8.8.8.8,,127
BETHLEHEM,bethlehem_fink,"Gottfried Wilhelm Fink, 1783-1846 ","B Flat Major",511765655621715,"8.6.8.6 D",,240
