displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I My Cross Have Taken","Jesus, I my cross have taken","I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1302
"I Have Promised","O Jesus, I have promised","I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,,619
"I Heard the Voice of Jesus","I heard the voice of Jesus say","I Heard the Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"H. Bonar",,,1223
"I am trusting, Lord, in thee","I am coming to the cross",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"William McDonald",,,832
"I think when I read that sweet story of old","I think when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,852
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,"W. A. Muhlenberg",,,700
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Phoebe H. Brown",,,629
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,,1511
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"I was a wand'ring sheep","I was a wand'ring sheep",,,i_was_a_wandering_sheep,English,"Horatius Bonar",,,497
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,"Count Zinzendorf; John Wesley",,,244
"I love the Lord: he heard my cries","I love the Lord: he heard my cries",,,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",,,194
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1321
"I am not worthy to be thought thy child","I am not worthy to be thought thy child",,,not_worthy_lord_to_gather_up_the_crumbs,English,"Edward H. Bickersteth",,,88
"In Thy Great Name, O Lord, We Come","In Thy great name, O Lord, we come","In Thy Great Name, O Lord, We Come",,in_thy_great_name_o_lord_we_come,English,"Joseph Hoskins, 1745-1788",8.6.8.6,"<cite>Hymns on Select Texts of Scripture and Occasional Subjects</cite> (Bristol, England: Moody & Bottomley, 1789)",144
"In One Harmonious Cheerful Song","In one harmonious cheerful song","In One Harmonious Cheerful Song",,in_one_harmonious_cheerful_song,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",16
"In heav'nly love abiding","In heav'nly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring",,,565
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"J. Montgomery",,,484
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"Abraham H. C. Malan; G. W. Bethune",,,176
"In Lowly Paths","O Master, let me walk with thee ","In Lowly Paths",,o_master_let_me_walk_with_thee,English,"Rev. W. Gladden",,,569
"In Sweet Communion","While in sweet communion feeding","In Sweet Communion",,while_in_sweet_communion_feeding,English,"E. Denny",,,53
"Infinite Love","Ye servants of God, your Master proclaim","Infinite Love",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,,668
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,395
"I love the sacred book of God","I love the sacred book of God",,,i_love_the_sacred_book_of_god,,"Thomas Kelly",,,90
"In What Confusion Earth Appears!","In what confusion earth appears!","In What Confusion Earth Appears!",,in_what_confusion_earth_appears,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",45
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace","Isaiah 55 (You Shall Go Out with Joy)",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"Isaiah 40 (Prepare the Way)","Prepare the way, O Zion","Isaiah 40 (Prepare the Way)","O blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price; Frans Mikael Franzen","7.6.7.6.7.7 with refrain",,30
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,,558
"""I Am Who I Am"" - Our Living God's Name","[""I Am Who I Am"" - Our Living God's Name]","""I Am Who I Am"" - Our Living God's Name",,i_am_who_i_am_our_living_gods_name,English,"Jane Parker Huber",,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",1
"I Do Not Know Tomorrow's Way","[I Do Not Know Tomorrow's Way]","I Do Not Know Tomorrow's Way",,i_do_not_know_tomorrows_way,English,"Margaret Clarkson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"I Rest Beneath God's Sheltering Wings","[I Rest Beneath God's Sheltering Wings]","I Rest Beneath God's Sheltering Wings",,i_rest_beneath_gods_sheltering_wings,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)",1
"I'll Be a Sunbeam","If I were a sunbeam","I'll Be a Sunbeam","Beautiful sunbeam!",if_i_were_a_sunbeam_this_is_what_id_do,English,,,,3
"I'm Justified","God's sov'reign grace selected me","I'm Justified",,gods_sovereign_grace_selected_me,English,"Helen H. Shaw",,,1
"Imputed Righteousness","Jesus, thy blood and righteousness","Imputed Righteousness",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,"Madan's Collecition",499
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",,"I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1325
"In God the Father's Plan","[In God the Father's Plan]","In God the Father's Plan",,in_god_the_fathers_plan,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Israel's Shepherd, Hear Our Prayer","[Israel's Shepherd, Hear Our Prayer]","Israel's Shepherd, Hear Our Prayer",,israels_shepherd_hear_our_prayer,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"In the Power of God's Own Spirit ","In the power of God's own Spirit","In the Power of God's Own Spirit ",,in_the_power_of_gods_own_spirit,English,"Albert F. Bayly",,,1
"If My People's Hearts Are Humbled","[If My People's Hearts Are Humbled]","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger",,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",6
"In God's Own Time","[In God's Own Time]","In God's Own Time",,in_gods_own_time,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",,,in_thine_own_ways_o_god_of_love,English,,,,26
"Into God's house","Jesus went into God's house","Into God's house",,jesus_went_into_gods_house,,"Stella B. Daleburn",,,1
"I Lift Up My Eyes","I lift up my eyes to the mountains","I Lift Up My Eyes","The Lord is your guard and your shade",i_lift_up_my_eyes_to_the_mountains_diaz,English,"Diaz; Jordan; Montrose",,,1
"I Love the Lord","I love the Lord for he has heard the cry of my appeal","I Love the Lord","I will walk in the presence of the Lord",i_love_the_lord_for_he_has_heard_the_cry,English,,,,1
"I'm Going Home To Father's House","The anchor I have lifted now","I'm Going Home To Father's House","I'm going home to Father's house",the_anchor_i_have_lifted_now,,"Fanny J. Crosby",,,1
"Israel, Thy Tribute Bring","Israel, thy tribute bring to God's victorious name","Israel, Thy Tribute Bring",,israel_thy_tribute_bring,English,"Philip Doddridge, 1702-1751",12.12.8.8,"Published posthumously in <cite>Hymns, Founded on Various Texts in the Holy Scriptures</cite> by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",1
"In Thy holy church, O Father","In Thy holy church, O Father",,,in_thy_holy_church_o_father,English,,,,2
"It is the Lord our Saviour's Hand","It is the Lord our Saviour's Hand",,,it_is_the_lord_our_saviors_hand,English,,,,50
"In humble prayer","In humble prayer",,,in_humble_prayer,English,,,,2
"I Remember Calvary","Where He may lead me I will go","I Remember Calvary","Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,English,"Rev. W. C. Martin",,,87
"I'm waiting for Thee, Lord","I'm waiting for Thee, Lord",,,im_waiting_for_thee_lord_thy_beauty_to_s,English,"Hannah K. Burlingham",,,22
"Immanuel's Land","O Christ, He is the fountain","Immanuel's Land",,o_christ_he_is_the_fountain,English,"Anne Ross Cousin",,,20
"I know not what the future hath","I know not what the future hath",,,i_know_not_what_the_future_hath,English,"John G. Whittier",,,41
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,,,,210
"I lift my heart to thee","I lift my heart to thee",,,i_lift_my_heart_to_thee_savior_divine,English,"C. E. Mudie",,,74
"In Unity We Lift Our Song","In unity we lift our song","In Unity We Lift Our Song",,in_unity_we_lift_our_song,English,"Ken Medema",8.7.8.7.6.6.6.6.7,,4
"I Will Follow Thee","I will follow thee, my Saviour","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,English,"J. Lawson",,,74
"In the Silent Midnight Watches","In the silent midnight watches","In the Silent Midnight Watches",,in_the_silent_midnight_watches_list_thy_,English,"Rev. A. C. Coke",,,83
"I know no life divided","I know no life divided",,,i_know_no_life_divided,English,"Richard Massie",,,79
"I Am Resting in the Saviour's Love","Oh my heart is thrill'd with wond'rous joy today","I Am Resting in the Saviour's Love","I am resting, sweetly resting",o_my_heart_is_thrilled_with_wondrous_joy,English,"Rev. E. A. Hoffman",,,45
"In His Keeping","When the early morning breaking","In His Keeping","I am in my Father's keeping",when_the_early_morning_breaking_slumber_,English,"C. H. M.",,,30
"I Stood Outside the Gate","I stood outside the gate","I Stood Outside the Gate",,i_stood_outside_the_gate,English,"Josephine Pollard",,,49
"Incline Our Hearts","Lord, have mercy, have mercy upon us","Incline Our Hearts",,lord_have_mercy_have_mercy_upon_us_and,English,,,,16
"I Know a Fount","I know a fount where sins are washed away","I Know a Fount",,i_know_a_fount_where_sins_are_washed_awa,,"Oliver Cooke",10.10.10.15,,22
"In God's great name assembled","In God's great name assembled",,,in_gods_great_name_assembled,English,"Miss F. H. Wood",,,2
"I Hear a Voice That Comes from Far","I hear a voice that comes from far","I Hear a Voice That Comes from Far",,i_hear_a_voice_that_comes_from_far,English,"Thomas Kelly",8.8.8.8,"In the second series of his <cite>Hymns on Various Passages of Scripture</cite>, 1806",44
"I will Pass over You","When God the way of life would teach","I will Pass over You","It is his word, God's precious word",when_god_the_way_of_life_would_teach,English,"El Nathan",,,21
"I Will Never Leave Thee","I will never, never leave thee","I Will Never Leave Thee",,i_will_never_never_leave_thee,English,Anon.,,,34
"If I Were a Voice","If I were a voice, a persuasive voice","If I Were a Voice",,if_i_were_a_voice_a_persuasive_voice,English,,,,41
"I Will Follow Thee","Jesus, I will follow thee","I Will Follow Thee","I will follow thee",jesus_i_will_follow_thee_for_i_hear_thee,English,"Grace Glenn",,,18
"I Go","Answer the call, ye brave men","I Go","Who'll go?  who'll go whate'er the cost?",answer_the_call_ye_brave_men,English,"F. E. Belden",,,3
"In Every Place Where God Is Praised (Doquiera que se alabe a Dios)","In ev'ry place where God is praised (Doquiera que se alabe a Dios)","In Every Place Where God Is Praised (Doquiera que se alabe a Dios)",,in_every_place_where_god_is_praised,"English; Spanish","Carl P. Daw, Jr., b. 1944; Gerardo Oberman, b. 1965","8.6.8.6 D",,1
"I Am the Way","Like wand'ring sheep o'er mountains cold","I Am the Way","I am the way, the truth, and the life",like_wandering_sheep_oer_mountains_cold,English,"G. M. J. ",,,16
"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm gonna shout, shout, shout out my love for Jesus","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,im_gonna_shout_shout_shout_out,English,"Bruce Harding",,,1
"I Will Early Seek the Saviour","I will early seek the Saviour","I Will Early Seek the Saviour","For He loves me, yes, He loves me",i_will_early_seek_the_savior,English,"Mrs. L. M. B. Bateman",,,10
"I Will Sing of Jesus' Love","I will sing of Jesus' love","I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,English,"F. E. B.",,,10
"I hunger and I thirst","[I hunger and I thirst]","I hunger and I thirst",,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell",,"<i>Book of Praise</i>",66
"I Know Whom I Have Believed","Since on my Saviour I believed","I Know Whom I Have Believed","I know whom I have believed",since_on_my_savior_i_believed,English,"E. E. Hewitt",,,2
"I Shall Be Satisfied","Soul amid earth sorrows dwelling","I Shall Be Satisfied","I shall be satisfied then",soul_amid_the_earth_sorrows_dwelling,English,"F. E. B.",,,2
"I Saw an Angel in the Road","I saw an angel in the road","I Saw an Angel in the Road",,i_saw_an_angel_in_the_road,English,"Daniel Charles Damon",8.6.8.6,,1
"I Remember Jesus' House","[I Remember Jesus' House]","I Remember Jesus' House",,i_remember_jesus_house,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"In the service of the King","I am happy in the service of the King",,"In the service of the King",i_am_happy_in_the_service_of_the_king,English,"A. H. Ackley",,,63
"I could not get along without my Bible","I could not get along without my Bible",,,i_could_not_get_along_without_my_bible,,"Louise L. Nankivell",,,3
"I like to come to God's house","I like to come to God's house",,,i_like_to_come_to_gods_house,,"Stella B. Daleburn",,,7
"I walk with the King, hallelujah","In sorrow I wandered",,"I walk with the King, hallelujah",in_sorrow_i_wandered_my_spirit_oppressed,,"James Rowe",,,85
"Infinite Grief! amazing Woe","Infinite Grief! amazing Woe",,,infinite_grief_amazing_woe,English,,,,42
"In Israel's fane, by silent night","In Israel's fane, by silent night",,,in_israels_fane_by_silent_night,English,,,,30
"In life's gay morn, when sprightly youth","In life's gay morn, when sprightly youth",,,o_in_the_morn_of_life_when_youth,English,,,,78
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",,,in_sleeps_serene_oblivion_laid,English,,,,117
"In vain we lavish out our lives ","In vain we lavish out our lives ",,,in_vain_we_lavish_out_our_lives,English,,,,58
"In the vineyard of our Father","In the vineyard of our Father",,,where_no_fruit_appears_to_cheer_them,English,,,,1
"In vain the wealthiy Mortals toil","In vain the wealthiy Mortals toil",,,in_vain_the_wealthy_mortals_toil,English,,,,11
"In the Light of God","In the light of God, in the light of God","In the Light of God","In the light of God, in the light of God",in_the_light_of_god,English,,,,2
"In the Little Village of Bethlehem","In a little village of Bethlehem","In the Little Village of Bethlehem","Alleluia! Alleluia! O how the angels sang",in_the_little_village_of_bethlehem,English,,,,20
"It took a  miracle to put the stars in place","My Father is omnipotent, and that you can't deny",,"It took a  miracle to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson",,,38
"Is it spooky, is it weird","God speaks through words in the Bible",,"Is it spooky, is it weird",god_speaks_through_words_in_the_bible,English,"Captain Alan Price",Irregular,,2
"In Excelsis Gloria!","When Christ was born of pure Marie","In Excelsis Gloria!",,when_christ_was_born_of_mary_free,English,,,,45
"In This World Abound (Yo no naka ni)","Yo no naka ni (In this world abound)","In This World Abound (Yo no naka ni)",,yo_no_naka_ni,"English; Japanese","Saichiro Yuya; Esther Hibbard; Toshi Arai; Terry MacArthur",,,1
India,"Behold! the fields are whit'ning!",India,"Behold! the fields are whit'ning",behold_the_fields_are_whitening_go_forth,English,"Flora Kirkland",,,1
"Isaac was ransom'd when he lay","Isaac was ransom'd when he lay","Isaac was ransom'd when he lay",,isaac_was_ransomd_when_he_lay,English,"James Montgomery",8.6.8.6,,8
"I call the world's Redeemer mine","I call the world's Redeemer mine",,,i_call_the_worlds_redeemer_mine,,"Charles Wesley, 1707-1788",,,15
"I give immortal praise","I give immortal praise",,,we_give_immortal_praise,English,,,,203
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",,,i_see_the_crowd_in_pilates_hall,,"Horatius Bonar",,,42
"I set the Lord before my Face","I set the Lord before my Face",,,i_set_the_lord_before_my_face,English,,,,46
"I shall rest, I shall rest, When the Christian's","I shall rest, I shall rest, When the Christian's",,,i_shall_rest_i_shall_rest_when_the_chris,,"Horace L. Hastings",,,5
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,,,,175
"In vain would boasting reason find","In vain would boasting reason find",,,in_vain_would_boasting_reason_find,English,,8.8.8.8,,42
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,"I'm glad salvation's free",come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1784
"I'm glad salvation's free","How sweet the cheering words",,"I'm glad salvation's free",how_sweet_the_cheering_words,,"Albert Midlane",,,12
"I'm glad salvation's free","How vast, how full, how free",,"I'm glad salvation's free",how_vast_how_full_how_free,,"Albert Midlane",,,17
"In memory of the Savior's love","In memory of the Savior's love",,,in_memory_of_the_saviors_love,,"Thomas Cotterill",,,106
"Indulgent God, with pitying Eyes","Indulgent God, with pitying Eyes",,,indulgent_god_with_pitying_eye,English,,,,25
"Incomparable food: or, the flesh and blood of Christ","Jesus, we bow before thy feet","Incomparable food: or, the flesh and blood of Christ",,jesus_we_bow_before_thy_feet,English,,8.8.8.8,,14
"Incomparable food: or, the flesh and blood of Christ","We sing th' amazing deeds","Incomparable food: or, the flesh and blood of Christ",,we_sing_the_amazing_deeds,English,"Isaac Watts, 1674-1748",6.6.8.6,,14
"In him ye are complete","Come join, ye saints, with heart and voice",,"In him ye are complete",come_join_ye_saints_with_heart_and_voice,,"Samuel Medley",,,39
"It's the Up-Hill Way that Counts","Onward, upward, let us go","It's the Up-Hill Way that Counts","If we do not in the valley stay",onward_upward_let_us_go,English,"T. M. Eastwood",,,1
"In God's House","How glad we are to hear the call","In God's House",,how_glad_we_are_to_hear_the_call,English,,,,1
"In His Care","On the good and faithful God has set His love","In His Care","In His care, in His care",on_the_good_and_faithful,English,,,,16
"In the Bonds of Death He Lay","In the bonds of death He lay","In the Bonds of Death He Lay",,in_the_bonds_of_death_he_lay,English,"Martin Luther; Catherine Winkworth",8.7.8.7.7.7,"<cite>Enchridion</cite> (Erfurt, Germany: 1524) ; Translation in <cite>Lyra Germanica</cite>, 1855",8
"I Waited for the Lord Most High","I waited for the Lord most high","I Waited for the Lord Most High",,i_waited_for_the_lord_most_high,English,Anonymous,8.8.8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 111",6
"In the Presence of Your People","In the presence of your people I will praise your name","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers",Irregular,,17
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",,,instruct_me_in_thy_statutes_lord,English,,8.6.8.6,"Tate & Brady",25
"I Opened My Heart to the Word","I opened my heart to the Word divine","I Opened My Heart to the Word","Christ is alive in my heart today",i_opened_my_heart_to_the_word_divine,English,"Benjamin J. Coblentz (b. 1922); Compiler","10.10.10.9 with refrain",,1
"I Run to Christ","I run to Christ when chased by fear","I Run to Christ",,i_run_to_christ_when_chased_by_fear,English,"Chris Anderson, 1971-","8.6.8.6 D",,2
"I Am Little","I am little, but God made me","I Am Little",,i_am_little_but_god_made_me,English,,,,1
"In Bethlem Town","In Bethlem town the Christ was born","In Bethlem Town",,in_bethlem_town_the_christ_was_born,English,"Leland Bryant Ross",,,1
"In This Day of the Lord","O give thanks to the Lord, to the Lord","In This Day of the Lord",,o_give_thanks_to_the_lord_to_the_lord,English,,,,1
"In That Glad Day","And in that glad day, the day of the Lord","In That Glad Day",,and_in_that_glad_day_the_day_of_the_lord,English,,,,1
