displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless Our Birthday Friend","Now here's a hand to welcome you",now_heres_a_hand_to_welcome_you,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,11,"Bless Our Birthday Friend",,"Lizzie DeArmond","Lester E. Thurman",,"[Now here's a hand to welcome you]",now_heres_a_hand_to_welcome_thurman,,English,,
"What We Can Do","Tho' we are but children small",though_we_are_but_children_small,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,12,"What We Can Do","Tho' we are but children small","M. Louise Smith","Howard E. Smith",,"[Tho' we are but children small]",though_we_are_but_children_smith,,English,,
"A Pledge","God help me, evermore to keep",god_help_me_evermore_to_keep,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,13,"A Pledge",,,"C. Harold Lowden",,"[God help me, evermore to keep]",god_help_me_evermore_to_keep_lowden,11551166251312115511,English,,
"Cradle Roll Song","Again a new baby we welcome today",again_a_new_baby_we_welcome_today,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,14,"Cradle Roll Song","For the cradle roll then a song we sing","W. F. M.","W. F. McCauley",,"[Again a new baby we welcome today]",again_a_new_baby_we_welcome_mccauley,55112176514321111762,English,,
"Be Kind","Be kind to one another",be_kind_to_one_another_for_so_we_show_ou,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,15,"Be Kind","Our Jesus said ""Be kind""","Mabel J. Rosemon","C. Harold Lowden",,"[Be kind to one another]",be_kind_to_one_another_lowden,3312715122123,English,,
"The Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,16,"The Sweet Story",,"Mrs. Jemima Luke","C. H. L.",,"[I think when I read that sweet story of old]",davenant_english,32121135461176543212,English,,"Old Melody"
"Marching Song","We are little soldiers",we_are_little_soldiers_very_young_and_sm,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,17,"Marching Song","Clap your hands together",,"Arthur S. Sullivan",,"ONWARD, CHRISTIAN SOLDIERS",st_gertrude_sullivan,55555652212313511766,English,,
"Can a Little Child Like Me?","Can a little child, like me",can_a_little_child_like_me,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,18,"Can a Little Child Like Me?","Father, we thank Thee","Mary Mapes Dodge","W. K. Bassford",,"[Can a little child, like me]",thanksgiving_bassford,51111777676655,English,,
"Calling the Children","Jesus is calling the children today",jesus_is_calling_the_children_today,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,19,"Calling the Children","Calling the children, calling the children","E. E. Hewitt","C. Harold Lowden",,"[Jesus is calling the children today]",jesus_is_calling_the_children_lowden,33332145651536532,English,,
"God Knows","Do you know how many stars",do_you_know_how_many_stars,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,20,"God Knows",,,,,"[Do you know how many stars]",weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,German
"Little Love-Gifts","Little love gifts now we bring",little_love_gifts_now_we_bring,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,21,"Little Love-Gifts","Cheerful givers, cheerful givers","Lizzie DeArmond","Jay H. Downs",,"[Little love gifts now we bring]",little_love_gifts_now_we_bring_downs,,English,,
"Give Thanks","Give thanks unto Jesus",give_thanks_unto_jesus_for_all_of_his_ca,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,22,"Give Thanks","Give thanks, give thanks","Mabel J. Rosemon","Clinton D. Lowden",,"[Give thanks unto Jesus]",give_thanks_unto_jesus_lowden,51117556715334443517,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,23,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Little Soldiers of the King","We are soldiers of the King",we_are_soldiers_of_the_king_though_we_ar,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,24,"Little Soldiers of the King","So we'll work and watch and pray","Kate Ulmer","R. Frank Lehman",,"[We are soldiers of the King]",we_are_soldiers_of_the_king_lehman,,English,,
"He Will Care for You","Our loving Heav'nly Father",our_loving_heavenly_father_all_living_th,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,25,"He Will Care for You","He cares for the birds and flowers","Julia H. Johnston","Jay H. Downs",,"[Our loving Heav'nly Father]",our_loving_heavenly_father_downs,,English,,
"Hear Our Prayer","Hear us, Heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,26,"Hear Our Prayer",,Anon.,"John Adcock",,"[Hear us, Heav'nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
How-Do-You-Do,"Dear Scholar, how-do-you-do",dear_scholar_how_do_you_do,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,27,How-Do-You-Do,"Dear Teacher, how-do-you-do","C. H. L.","C. Harold Lowden",,"[Dear Scholar, how-do-you-do]",dear_scholar_how_do_you_do_lowden,55323215543432555317,English,,
"Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,28,"Jesus Bids Us Shine","Brighten, brighten the place where you may be",,"Jay H. Downs",,"[Jesus bids us shine]",jesus_bids_us_shine_downs,3555121177444454,English,,
"Good Morning","Good morning, Brother Sunshine",good_morning_brother_sunshine,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,29,"Good Morning","Good morning, good morning","J. W. Foley","C. Harold Lowden",,"[Good morning, Brother Sunshine]",good_morning_brother_sunshine_lowden,551615355161532342,English,,
"Be Strong To Do Right","So many temptations around us are spread",so_many_temptations_around_us,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,30,"Be Strong To Do Right","Be strong to do right","Lizzie DeArmond","Lester E. Thurman",,"[So many temptations around us are spread]",so_many_tempations_around_us_thurman,,English,,
"The Sabbath Bells","List, the bells are ringing",list_the_bells_are_ringing,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,31,"The Sabbath Bells","Ringing, ringing","Lida Shivers Leech","C. Harold Lowden",,"[List, the bells are ringing]",list_the_bells_are_ringing_lowden,,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,32,"I Know That My Redeemer Lives",,"H. P. D.","H. P. Danks",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_danks,515765433214332,English,,
"Train Me, Gentle Jesus","Train me, gentle Jesus",train_me_gentle_jesus,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,33,"Train Me, Gentle Jesus","Train me, loving Saviour","Adam Craig","Wm. J. Kirkpatrick",,"[Train me, gentle Jesus]",train_me_gentle_jesus_kirkpatrick,5321655432335432,English,,
"I Will Trust Thee","When I cannot see the way",when_i_cannot_see_the_way,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,34,"I Will Trust Thee","Jesus, I will trust Thee","James Rowe","Clinton D. Lowden",,"[When I cannot see the way]",when_i_cannot_see_the_way_lowden,,English,,
"Morning Song","Two willing hands for work have I",two_willing_hands_for_work_have_i,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,35,"Morning Song",,,"W. W. Gilchrist",,"[Two willing hands for work have I]",two_willings_hands_for_work_gilchrist,5321532164321765,English,,
"Easter Song","The little flowers came thro' the ground",the_little_flowers_came_through_the_grou,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,36,"Easter Song",,"Laura E. Richards","E. S.",,"[The little flowers came thro' the ground]",easter_chimes_smith,55671323156557655,English,,
"Who Will Work for Jesus?","Who will work for Jesus?",who_will_work_for_jesus_who_will_batt,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,37,"Who Will Work for Jesus?","We His little children","Georgia Tillman Snead","Wm. J. Kirkpatrick",,"[Who will work for Jesus?]",who_will_work_for_jesus_kirkpatrick,51721513243254322,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,38,"The Lord's Prayer",,,"C. Harold Lowden",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_lowden,33332365444433322,English,,
"My Heart Is God's Little Garden","My heart is God's little garden",my_heart_is_gods_little_garden_and_the,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,39,"My Heart Is God's Little Garden",,,"E. S.",,"[My heart is God's little garden]",my_heart_is_gods_little_garden_smith,355434321114443212,English,"From ""Songs for Little Children""",
"The Wise Old Man of Japan","Once a wise old man, Native of Japan",once_a_wise_old_man_native_of_japan,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,40,"The Wise Old Man of Japan","First the man takes a drink","C. H. L.","C. Harold Lowden",,"[Once a wise old man, Native of Japan]",once_a_wise_old_man_lowden,345663456634517617,English,,
"Touch Not, Taste Not","There's danger in the flowing bowl!",theres_danger_in_the_flowing_bowl,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,41,"Touch Not, Taste Not","Touch not, taste not,, handle not!","Dwight Williams",,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"He Maketh His Sun to Rise","The sun shows his round yellow face",the_sun_shows_his_round_yellow_face_in_t,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,42,"He Maketh His Sun to Rise","God giveth the sun, the shining sun","Lizzie DeArmond","Lester E. Thurman",,"[The sun shows his round yellow face]",the_sun_shows_his_round_thurman,,English,,
"With Humble Heart","With humble heart and tongue",with_humble_heart_and_tongue,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,43,"With Humble Heart",,Fawcett,"H. P. Danks",,"[With humble heart and tongue]",with_humble_heart_and_tongue_danks,5134653324432,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,44,Mizpah,,,"C. Harold Lowden",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_lowden,51111712522221235333,English,,
"Church Bells","Ding, dong, ding, dong, Church bells a message are ringing!",ding_dong_ding_dong_church_bells_a_messa,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,45,"Church Bells",,"M. Florence Brown","C. Harold Lowden",,"[Ding, dong, ding, dong, Church bells a message are ringing!]",ding_dong_ding_dong_church_bells_lowden,,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,46,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Responses After Commandments","Lord, have mercy upon us, and incline our hearts to keep Thy law",lord_have_mercy_upon_us_and_incline_our_,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,47,"Responses After Commandments",,,,,"[Lord, have mercy upon us, and incline our hearts to keep Thy law]",lord_have_mercy_upon_us_33543,33543235566543221,English,,
"Glad Hosannas to Our King","Once was heard the song of children",once_was_heard_the_songs_of_children,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,48,"Glad Hosannas to Our King",,,"H. P. Danks",,"[Once was heard the song of children]",once_was_heard_the_song_of_danks,345176531235432345,English,,
"Follow Him","Follow Jesus ev'ry day",follow_jesus_every_day,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,49,"Follow Him","Follow Him, follow Him","Mabel J. Rosemon","Clinton D. Lowden",,"[Follow Jesus ev'ry day]",follow_jesus_every_day_lowden,,English,,
"Fling Out the Banner, Let it Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,50,"Fling Out the Banner, Let it Float",,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
