displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,101,,,"Catherine Winkworth; G. F. P. von Hardenberg","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Chapel Hymnal",CH1898,101,,,"Catherine Winkworth; G. F. P. von Hardenberg","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Chapel Hymnal",CH1908a,101,,,"Catherine Winkworth; G. F. P. von Hardenberg","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,111,,,"Catherine Winkworth; Friedrich von Hardenberg","C. Spazier",8.6.8.6,SPAZIER,spazier_spazier,51531543215132522334,English,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,114,,,Winkworth,"John Stainer",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"The Evangelical Hymnal. Text edition",EHT1919,119,,,"Catherine Winkworth; Friedrcih von Hardenberg",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,121,,,"Miss Catherine Winkworth (1829-1878); Friedrich von Hardenberg (1772-1801)",,,CHIMES,chimes_mason,335516271231657,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Haverford School Hymnal",HSH1925,d128,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Church School Hymnal for Youth",CSHY1928,132,,,"Catherine Winkworth; Georg F. P. von Hardenberg","Thomas Hastings; Samuel Smith",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d133,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Riverdale Hymn Book",RHB1912,136,,,"Catherine Winkworth; G. F. P. Von Hardenberg","Nicolaus Hermann",,RESURRECTION,lobt_gott_ihr_christen_herman,15555654323456651555,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The New Hymnal of Praise",NHoP1937,d149,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Student Hymnary",SH1937,d150,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Selah Song Book. Word ed.",SSBW1932,d151,,,"G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Christian Song",CS1926,151,,,"Catherine Winkworth; G. F. P. von Hardenberg","Thomas Hastings",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"Hymns of the Living Church",HoLC1910,153,,,"Catherine Winkworth","Herbert Stepehn Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,163,,,"Friedrich von Hardenberg, 1772-1801; Catherine Winkworth, 1829-78","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal of Praise",HoP1913,169,,,"Catherine Winkworth; G. F. P. von Hardenberg","s. Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Church Hymnal",CH1915c,d176,,,"G. Fred P. von Hardenberg",,,,,,,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"Hymns of the Church: new and old",HCNO1912,189,,,"Catherine Winkworth; Friedrich von Hardenberg","John Stainer",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,211,,,"Miss Catherine Winkworth (1829-1878); Friedrich von Hardenberg (1772-1801)","Lowell Mason (1792-1872)",,CHIMES,chimes_mason,335516271231657,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,211,,,"Miss Catherine Winkworth (1829-1878)","Lowell Mason (1792-1872)",,CHIMES,chimes_mason,335516271231657,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,247,,,"Georg F. P. von Hardenberg; Catherine Winkworth","Thomas Hastings; Samuel Smith",8.6.8.6,"[HOLY CROSS]",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,247,,,"Catherine Winkworth; Georg F. P. von Hardenberg",,8.6.8.6,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,248b,,,"Georg F. P. von Hardenberg; Catherine Winkworth","Thomas Hastings; Samuel Smith",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d270,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,274,,,"Miss Catherine Winkworth, 1829-; Friedrich von Hardenberg, 1772-1801",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Christ in Song",CS1869,277,,,"C. Winkworth; Fried. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d301,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d307,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,310,,,"Fred. von Hardenberg (Novalis)",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Baptist Praise Book",BPBC1871,387,,,Novalis,,,,,,,,
"He Is Risen","I say to all men, far and near",i_say_to_all_men_far_and_near,"Hymns for Junior Worship",H4JW1940,52,"He Is Risen",,"Catherine Winkworth; Georg F. P. von Hardenberg",,,"NUN DANKET ALL' (Gräfenberg)",nun_danket_all_cruger_16512,16512332354321543565,English,,"John Cr[ger's ""Praxis Pietatis Melica,"" 1653"
"Easter morn","I say to all men, far and near",i_say_to_all_men_far_and_near,"Sunday School Harmonies No. 3",SSH31886,d15,"Easter morn",,"G. Fred P. von Hardenberg",,,,,,,,
