displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Breaking Bread (Vol. 39)",BB2020,332,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.,1920-2010",,"7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: <cite>Raccolta</cite>, Rome, 19th cent., tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_how_can,"Gather Comprehensive",GC1994,480,"Jesus, My Lord, My God, My All","Sweet Sacrament, we thee adore","Frederick W. Faber, 1814-1863",,"8.8.8.8 with refrain","SWEET SACRAMENT",sweet_sacrament,53117125443321421715,English,"<i>Mediator Dei Hymnal</i>, 1955 (st. 3)","<i>Romischkatholisches Gesangbuchlein</i>, 1826"
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Journeysongs (2nd ed.)",JS2003,856,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.",,"7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: the <cite>Raccolta</cite>, Rome, 19th cent., tr. unknown","<cite>Gebet-und Gesangbuch</cite>, Fulda, 1891"
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_how_can,"One in Faith",OIF2014,934,"Jesus, My Lord, My God, My All","Sweet Sacrament, we thee adore","Frederick W. Faber, 1814-1863",,"8.8.8.8 with refrain","SWEET SACRAMENT",sweet_sacrament,53117125443321421715,English,,"<cite>Römisch-katholisches Gesangbüchlein</cite>, 1826"
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"One in Faith",OIF2014,943,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch, 1920-2010","Charles G. Frischmann","7.6.7.6 with refrain","FULDA MELODY",fulda_melody_fulda,51321655612215132165,English,"Refrain from the <cite>Rocolta</cite>","<cite>Gesangbuch</cite>, Fulda, 1891"
Sacrament,"O tell us no more",ah_tell_us_no_more_the_spirit_and_power,"The Southern Harmony, and Musical Companion…",SouH1835,7b,Sacrament,,,,5.5.5.11,SACRAMENT,sacrament_54332,,English,,
"In This Sacrament, Sweet Jesus","In this Sacrament sweet Jesus",in_this_sacrament_sweet_jesus,"Sunday School Hymn Book",SSHB1907,59,"In This Sacrament, Sweet Jesus",,,,,,,,,,
Sacrament,"Ah! tell us not more",ah_tell_us_no_more_the_spirit_and_power,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,137,Sacrament,,,,,SACRAMENT,sacrament_54332,,,,
Sacrament,"Ah! tell us not more",ah_tell_us_no_more_the_spirit_and_power,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,137,Sacrament,,,,,SACRAMENT,sacrament_54332,,English,,
"Aspirations (To Our Lord In The Blessed Sacrament)","O Sacrament most Holy",o_sacrament_most_holy,"Sunday School Hymn Book",SSHB1907,180b,"Aspirations (To Our Lord In The Blessed Sacrament)",,,,,,,,,,
"Sacred Heart","Close veiled in that sweet Sacrament",close_veiled_in_that_sweet_sacrament,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,144,"Sacred Heart","O Sacred Heart, how sweet 'twould be","S. N. D.",Rossini,,"[Close veiled in that sweet Sacrament]",close_veiled_in_that_sweet_rossini,532154322545654,English,,
"Sweet Sacrament divine","Sweet Sacrament divine",sweet_sacrament_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,324,,,"Francis Stanfield, 1835-1914","Francis Stanfield, 1835-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"Sweet Sacrament divine","Sweet Sacrament divine",sweet_sacrament_divine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,464,,,"Francis Stanfield (1835-1914)","Francis Stanfield (1835-1914)",,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"我們既已領受聖餐，
 (The sacrament of care)","我們既已領受聖餐，
 (The sacrament of care)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,239,"我們既已領受聖餐，
 (The sacrament of care)",,"Fred Kaan","Robert Jackson",,NIAGARA,niagara_jackson,535112231714322,Chinese,,
"The sacraments are holy signs","The sacraments are holy signs",the_sacraments_are_holy_signs,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H515,,,,,,,,,,,
"The sacraments are holy signs","The sacraments are holy signs",the_sacraments_are_holy_signs,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,27a,,,,,,,,,,,
"The sacraments are holy signs","The sacraments are holy signs",the_sacraments_are_holy_signs,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,27a,,,,,,,,,,,
"The Church has seven Sacraments","The Church has seven Sacraments",the_church_has_seven_sacraments,"Hymns and Songs for Catholic Children",HSCC1870,173,,,,,,,,,English,,
"The sacraments are holy signs","The sacraments are holy signs",the_sacraments_are_holy_signs,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,263,,,,,,,,,English,,
"The church has seven sacraments","The church has seven sacraments",the_church_has_seven_sacraments,"St. Francis Hymnal and Choir Manual",SFHC1925,d332,,,,,,,,,English,,
"The sacraments are holy signs","The sacraments are holy signs",the_sacraments_are_holy_signs,"Hymns for the Use of the Brethren in Christ",HUBC1876,d476,,,,,,,,,English,,
"The sacraments are holy signs","The sacraments are holy signs",the_sacraments_are_holy_signs,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,578,,,Anon.,,,,,,English,,
"By Thy holy sacraments","By Thy holy sacraments",by_thy_holy_sacraments,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1211b,,,,,,,,,,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Praise",BoP1918,358b,,,"Reginald Heber, 1783-1826","Edward John Hopkins, 1818-1901",9.8.9.8,SACRAMENT,sacrament_hopkins,3335512436665,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,531,"Bread of the World in Mercy Broken",,"Reginald Heber","E. J. Hopkins",,SACRAMENT,sacrament_hopkins,3335512436665,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_how_can,"Worship (3rd ed.)",WHSB1986,488,"Jesus, My Lord, My God, My All",,"Frederick W. Faber, 1814-1863",,"8.8.8.8 with refrain","SWEET SACRAMENT",sweet_sacrament,53117125443321421715,English,"St. 3: <cite>mediator Dei Hymnal</cite>, 1955","<cite>Romischkatholisches Gesangbuchleim</cite>, 1826"
"A holy sacrament his day","A holy sacrament his day",a_holy_sacrament_his_day,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d6,,,"George Wither",,,,,,English,,
"Sweet sacrament divine, hid in thine earthly home","Sweet sacrament divine, hid in thine earthly home",sweet_sacrament_divine,"Jubilee Hymns for Church and School",JHCS1942,d17,,,"Francis Stanfield",,,,,,English,,
"Close veiled in that sweet sacrament","Close veiled in that sweet sacrament",close_veiled_in_that_sweet_sacrament,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d31,,,"Sisters of Notre Dame",,,,,,English,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"Children's Hymn Book and Sodality Manual",CHBS1869,d32,,,"John Joseph Furniss",,,,,,English,,
"In the sacrament most holy of thy flesh","In the sacrament most holy of thy flesh",in_the_sacrament_most_holy_of_thy_flesh,"Young People's Catholic Hymn Book",YPCH1910,d33,,,,,,,,,,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d35,,,"John Joseph Furniss",,,,,,English,,
"In this Sacrament, sweet Jesus!","In this Sacrament, sweet Jesus!",in_this_sacrament_sweet_jesus,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,39,,,,,,,,,,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.",MSCH1925,d47,,,"John Joseph Furniss",,,,,,English,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"The New Saint Basil Hymnal",NSBH1958,d65,,,"John Joseph Furniss",,,,,,,,
"Jesus, in Thy dear Sacrament","Jesus, in Thy dear Sacrament",jesus_in_thy_dear_sacrament,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,65,,,"H. N. Oxenham","H. F. Sheppard",,"CORPUS CHRISTI",corpus_christi_sheppard,33223211165432345365,English,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d66,,,"John Joseph Furniss",,,,,,English,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"St. Basil's Hymnal. 3rd ed.",SBH31894,d68,,,"John Joseph Furniss",,,,,,,,
"In this Sacrament, Sweet Jesus","In this Sacrament, Sweet Jesus",in_this_sacrament_sweet_jesus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,70,,,,,,,,,,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d71,,,"John Joseph Furniss",,,,,,,,
