displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,147a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Presbyterian Hymnal",PRH1878,351,,,,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T14,,,,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a158,,,"I. Watts",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Harp. 2nd ed.",H21860,a54,,,,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Plymouth Collection",PC1863,a124,,,Watts,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Hymns of the ""Jubilee Harp""",HoJH1868,a49,,,,,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal",CSH1903,a6,,,"Isaac Watts, abr.",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal",CSH1905,aa6,,,"Isaac Watts, abr.",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,4,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,5,,,,,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,6a,,,"Isaac Watts",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,6,,,"Isaac Watts, abr.",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,6b,,,"Isaac Watts.",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,6c,,,"Isaac Watts",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Science Hymnal",CSH1909,6,,,"Isaac Watts",Beethoven,,ALSACE,alsace_beethoven,512333432543237,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Reformed Church Hymnal: with tunes",RCH1878,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,10,,,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Hymns of the Ages (3rd series)",HoA31865,11,,,"Isaac Watts",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,16,,,"Isaac Watts",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Christian Mission Hymns",CMH1885,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,23,,,Watts,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,24,,,,,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"A Selection of Hymns",SoH1912,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
