displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,151,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",,"[Come, see the place where Jesus lay]",grace_church_pleyel,332171235543217,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Church Hymns: with tunes (New ed.)",CH1903,164,,,,"S. Wesley, 1766-1837",,EXETER,exeter_wesley,"13453127 23713267",English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"CPWI Hymnal",CPWI2010,167,,,"Thomas Kelly, 1769-c1854","William Hayes, 1706-1777",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,174,,,"Thomas Kelly","Heinrich Isaak; J. S. Bach, 1685-1750",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,312354331123177,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,198,,,"Thomas Kelly; Henry W. Baker",,,,,,,,
"Come see the place where Jesus lay, And hear angelic watchers say","Come see the place where Jesus lay, And hear angelic watchers say",come_see_the_place_where_jesus_lay_and_h,"The Evangelical Hymnal with Tunes",EHT1880,246,,,"Thomas Kelly",,,,,,,,
"Resurrection of Christ","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,277,"Resurrection of Christ",,"Wm. Hammond",,,,,,English,,
"Resurrection of Christ","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Select Songs for the Sunday School",SSSS1884,277,"Resurrection of Christ",,"Wm. Hammond",,,,,,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,334,,,"Thomas Kelly; Henry W. Baker",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,336,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,354a,,,,,,,,,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,415,,,"Thomas Kelly",,,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,632,,,"Thomas Kelly, 1769-1855",,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,632,,,"Thomas Kelly",,,,,,,,
"Come and See Where Jesus Lay","[Come and See Where Jesus Lay]",come_and_see_where_jesus_lay,"Scripture Song Database",NTSONG,701,"Come and See Where Jesus Lay",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,872,,,"Thomas Kelly",,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,919,,,"Thomas Kelly",,,,,,,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Cyber Hymnal",CYBER,950,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","William Boyce",8.8.6.8.8.6,"CHAPEL ROYAL",chapel_royal_boyce,111234231356543,English,,"<cite>A Collection of Melodies for the Psalms of David</cite>, circa 1765"
