displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Shall Overcome","We shall overcome","We Shall Overcome","Oh, deep in my heart",we_shall_overcome_we_shall_overcome,English,,5.5.7.9.7,"Negro Spiritual",38
"We've Come This Far by Faith","Just remember the good things God has done","We've Come This Far by Faith","We've come this far by faith",dont_be_discouraged_when_troubles,English,"Albert A. Goodson",,,15
"When shall Thy love constrain","When shall Thy love constrain",,,when_shall_thy_love_constrain,English,"Charles Wesley, 1707-88",6.6.8.6,,100
"When in the Hour of Deepest Need","When in the hour of deepest need","When in the Hour of Deepest Need",,when_in_the_hour_of_utmost_need,English,"Catherine Winkworth, 1827-1878; Paul Eber, 1511-1569",8.8.8.8,,64
"When the weary, seeking rest","When the weary, seeking rest",,,when_the_weary_seeking_rest,English,"Horatius Bonar",7.5.7.5.7.5.7.5.8.8,,131
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,369
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright","""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me",i_am_happy_today_and_the_sun_shines_brig,English,"J. Edwin McConnell",,,103
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy","8.8.8.9 with refrain",,763
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time","We'll Understand It Better By and By","By and by when the morning comes",we_are_often_tossed_and_driven_on_the,English,"C. A. Tindley",,,93
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Where Could I Go?","Living below in this old sinful world","Where Could I Go?","Where could I go, O where culd I go",living_below_in_this_old_sinful_world,English,"James B. Coats",,,102
"When Sinners See Their Lost Condition","When sinners see their lost condition","When Sinners See Their Lost Condition",,when_sinners_see_their_lost_condition,English,"Magnus Brostrup Landstad, 1802-1880; Oluf H. Smeby, 1851-1929; Carl K. Solberg, 1872-1954; Carl Doving, 1867-1937",9.8.9.8.8.8,,11
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",,,would_jesus_have_the_sinner_die,English,"Charles Wesley, 1707-88",8.8.8.8.8,,93
"With the Lord there is mercy","Out of the depths I cry to you, O Lord",,"With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail1963,English,"The Grail",,,17
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Spiritual, alt.",216
Wonderful,"O my heart sings today, sings for joy and gladness",Wonderful,"Wonderful, wonderful, Jesus is to me",o_my_heart_sings_today_sings_for_joy_and,English,"H. L.",,,20
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh","With Broken Heart and Contrite Sigh",,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,,217
"We Give Thee but Thine Own","We give Thee but Thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How (1823-1897)",,,483
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926","9.8.9.8 D",,16
"While I Keep Silence","While I keep silence, silence, silence","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",8.6.8.6.8.6,,3
"Welcome Home, Precious Child","Welcome home, precious child. Come, reclaim your place","Welcome Home, Precious Child",,welcome_home_precious_child_come_reclaim,English,"F. Richard Garland",11.11.11.11.11.11.5,,1
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",,,weary_sinner_keep_thine_eyes,English,,,,45
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-88",8.6.8.6,,60
"Where shall my wandering soul begin?","Where shall my wandering soul begin?",,,where_shall_my_wondering_soul_begin,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,51
"We've Come a Long Way, Lord","I've been in the valley","We've Come a Long Way, Lord","We've come a long way, Lord",ive_been_in_the_valley,English,"Kenneth Morris",,Traditional,4
"Where do all the good things come from?","Did you ever see a kookaburra laugh?",,"Where do all the good things come from?",did_you_ever_see_a_kookaburra_laugh,English,"Marion D. Lemin, 1955-",,,1
