displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S93,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H445,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S376,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Hymns for All Christians",H4AC1869,L71,,,"Henry Hart Milman, D.D.",,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T148,,,,,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Revival Melodies, or Songs of Zion.",RMS1842,II.44,,,,,,,,,,,
"The chariot! the chariot! its wheels roll on fire","The chariot! the chariot! its wheels roll on fire",the_chariot_the_chariot_its_wheels_roll,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M65,,,,,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B172,,,,,,,,,,,
"The chariot! the chariot! its wheels roll the fire","The chariot! the chariot! its wheels roll the fire",the_chariot_the_chariot_its_wheels_roll,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A29,,,,,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B194,,,,,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Harp. 2nd ed.",H21860,a1030,,,,,,,,,,,
"The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Plymouth Collection",PC1863,a376,,,Milman,,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Hymns of the ""Jubilee Harp""",HoJH1868,a494,,,,,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Baptist Hymn Book",BHB1847,aB194,,,,,,,,,English,,
"The chariot, the chariot, its wheels roll in fire","The chariot, the chariot, its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,15,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d17,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d25,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d27,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,29,,,,,,,,,English,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d30,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot! the chariot! its wheels roll the fire","The chariot! the chariot! its wheels roll the fire",the_chariot_the_chariot_its_wheels_roll,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,31,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d33,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Second Advent Hymns",SAH1843,d35,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Christian Lyre, Volume 1",CLVI1833,39,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,41,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d46,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,57,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Second Advent Hymn Book",SAHB1850,d60,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Sacred Harp. New ed.",SHN1860,d71,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d72,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d81,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d84,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The New Harp of Columbia",NHoC1895,d84,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Church Harp",CH1852,d85,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Second Advent Hymn Book",SAHB1867,d86,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Millennial Musings",MM1841,d88,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Advent Hymn Book",AHB1854,d92,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d99,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"Social Melodies",SM1842,d103,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Union Harp",UH1861,103,,,,,,,,,,,
