tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NYANYIKANLAH,nyanyikanlah_indonesian,,"F Major",55653321233221232321,,"Traditional Batak melody, Toba, Indonesia",9
"GOOD SPIRIT",good_spirit_cauter,"Jean van de Cauter","B Flat Major",111117176555U1111,,,3
"[Alleluia, amen, alleluia] (Young)",alleluia_amen_alleluia_young,"Colville N. Young","G Major or modal",11156577772225671111,,,1
"[Na jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,,"E Flat Major",5345171215345171,,"Traditional song, Benin; Arr.: <cite>More Voices</cite>, 2007",3
"CATUROG NA NONOY",caturog_na_nonoy,,"D Major",555565513432444354,,"Bicol folksong",3
"[O' Creator, the Bright and Morning Star]",o_creator_the_bright_morning_taylor,"JoAnne Storm Taylor; Carlton R. Young","E Major",53523365322323211612,,,1
"TESTIFICA (Morales)",testifica_morales,"Antonio Morales","F Major or modal",53321332133322234432,,,2
"YA CRISTO VIENE",ya_cristo_viene_montes,"Alejandro M. Montes; Philip W. Blycker","D Major",534556544423444323,Irregular,,1
"[Jehová es mi pastor] (Bolivia0",jehova_es_mi_pastor_bolivia,,"e minor or modal",11113554321777772444,,"Trad. Andean, Bolivia",1
"[En medio de la guerrra]",en_medio_de_la_guerra_bustamante,"Mario Bustamante; Jorge Lockward","b minor or modal",51111117777661655556,,,2
"[Tatanaca, mamanaca, Sarantañan]",tatanaca_mamanaca_sarantanan_yanapa,"Zoilo Yanapa","d minor or modal",55111175717755511117,,,3
"THE CHILD OF GRACE",the_child_of_grace_sacredharp,"Amos Pilsbury","b minor",17532175715457117532,"8.6.8.6 D","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799",5
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,,"e minor",553155543544427,Irregular,"Brazilian folk melody",47
"TRANQÜILIDADE (Brazilian)",tranquilidade_brazilian,,"f minor",53215321565455654254,"6.5.6.5 D","Melodia nordestina; Melody from northeast Brazil",2
"[Un menino pequenino assim]",un_menino_pequenino_assim_monteiro,"Simei Monteiro","a minor",332176755,,,1
"NUESTRO PADRE",nuestro_padre_kolling,"Miria T. Kolling","d minor",13555431724466535545,8.8.7.8.8.7.7,,4
"VASO NUEVO",vaso_nuevo_51233,"Nilton Tuller","E Flat Major",51233343223444444554,"Irregular with refrain","Latin America (20th century)",9
"[Ven, Espíritu Santo]",ven_espiritu_santo_illenseer,"Louis Marcelo Illenseer; Horacio Ruben Vivares","D Major",33432211166654431166,,,1
"PELAS DORES DESTE MUNDO ",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,"Irregular with refrain",,7
"[Tua Palavra é lâmpada para os meus pés]",tua_palavra_e_lampada_monteiro,"Simei Monteiro","C Major",55553444321325555344,,,3
"VEM, JESUS",vem_jesus_oliveirafilho,"Marcillio de Oliveira Filho","E Flat Major",55446653113322155446,"8.7.8.7 D",,5
MARANATA,maranata_brazilian,"João Wilson Faustini","d minor or modal",55532111664327777665,,"Brazilian melody",1
"PEREGRINO (Brazilian)",peregrino_brazilian,"João Wilson Faustini","d minor or modal",55555655654324444454,"7.6.7.6 D","Brazilian folk melody",1
"[Eu te exaltarei, ó Deus]",eu_te_exaltarei_o_deus_monteiro,"Simei Monteiro","E Major",51133165135776511316,,,4
"[Senhor, tempiadade de nos]",senhor_tempiadade_de_nos_maraschin,"Jaci C. Maraschin","g minor",11317571445437121131,,,1
"[Vai com Deus]",vai_com_deus_monteiro,"Simei Monteiro","d minor or modal",32111355422234431123,,,3
"[Glória seja ao Pai]",gloria_seja_ao_pai_monteiro,"Simei Monteiro","d minor or modal",55554555557555555433,,,1
"[Aleluia, aleluia] (Monteiro 51653)",alleluia_monteiro_51653,"Simei Monteiro","E Major",51653521151653521161,,,1
"[Se caminhar é precioso]",se_caminhar_e_precioso_monteiro,"Simei Monteiro","a minor or modal",46321764463217174632,,,1
"[Help us to proclaim]",help_us_to_proclaim_monteiro,"Simei Monteiro","e minor or modal",51654365435516536543,,,1
"[Ouve, Deus de amor]",ouve_deus_de_amor_brazil,"Simei Monteiro","D Major",55111565545431232155,,"Guaicuru melody, Brazil",1
PENERUÊ,penerue_brazilian,"João Wilson Faustini","F Major",321354663213534,"8.7.8.7 D","Melodia folclórica brasileira",1
"[Gospodi pomilui] (Dinev)",gospodi_pomilui_dinev,"Petŭr Konstantinov Dinev","F Major or modal",54345565456543234351,,,1
"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,"Frank M. Davis","A Flat Major",551123155614312,,,230
"[لماذا جئت يا ربي]",limaza_jita_ya_rabbi_danial,"Shaddy Youssef Hanna; Bassem Youssef Hanna",,,,,1
"[Au preah vo bey da nei yeung kyom]",au_preah_vo_bey_da_nei_mam,"Barnabas Mam","c minor or modal",15745341157453455717,,,4
"PREAH YESU",preah_yesu_cambodian,,"F Major or modal",71217656712325712176,,"Khmer melody, Cambodia",1
"KUN PREAS LMAUM",kun_preas_lmaum_cambodia,,"e minor or modal",57143171217757143171,,"Cambodian melody",1
"[Hallelujah, hallelujah] (Mam)",hallelujah_hallelujah_mam,"Barnabas Mam","G Major or modal",56111561512333543212,,,1
"[Bari sot, bari sot, bari sot]",bari_sot_bari_sot_bari_sot_sam,"Sarin Sam","C Major",12333511651656565321,,,1
"[O mnus oeuy Preah bahn bong-hagn neak heuy]",o_mnus_oeuy_preah_bahn_bonghagn_sam,"Sarin Sam","e minor or modal",33333154311517533453,,,1
"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,,"F Major",51132125522432311,,"Cameroon traditional",28
"[Stand, O stand firm]",stand_o_stand_firm_cameroon,,"C Major",35431212353543113112,,"Cameroon traditional; Origin unknown, Cameroon",6
"AFRICAN PROCESSIONAL",african_processional,,"C Major",56542135432111156543,Irregular,"Cameroon melody",8
"TOUT EST FAIT",tout_est_fait_nkuinji,"Abel Nkuinji","F Major",56321D556U1111156332,,,11
"[O Saint Esprit] (Bayiga)",o_saint_esprit_bayiga,"Bayiga Bayiga","F Major or modal",555513212345171,,,1
"[Bani ngyeti Ba Yawe]",bani_ngyeti_ba_yawe_cameroon,,"G Major or modal",13333222444433355531,,"Trad. Cameroon",3
"CONCORD (Fleming)",concord_fleming,"Robert Fleming","G Major",31655651232234543134,,,9
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"O GREAT SPIRIT",o_great_spirit_chellamin,"Doreen Clellamin","C Major",116166415466444,Irregular,"Music adapted from a song by Nuxalk Young People.",4
"O GOD WE CALL",o_god_we_call_good,"Linnea Good","C Major",333133315556315,Irregular,,4
"For God alone my soul awaits in silence",for_god_alone_my_soul_awaits_in_daley,"Eleanor Daley","c minor",14564765,,,2
"BROWNING (Light)",browning_light,"Gordon Light; Michael Bloss","E Flat Major",35432354323543234321,"8.7.8.5 with refrain",,3
"AI HU",ai_hu_lim,"Swee Hong Lim","F Major",335221137766715,10.10.10.10,,4
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim","G Major or modal",56112353211615,Irregular,,4
"[Put peace into each other's hands]",put_peace_into_each_others_klusmeier,"Ron Klusmeier","E Flat Major",53455554321111233253,,,2
"LISTEN IN THE SILENCE",listen_in_the_silence_good,"Linnea Good","F Major",551127551175511,Irregular,,2
"[Beautiful great One]",beautiful_great_one_delorenzimaracle,"Jonathan Maracle; Kris Delorenzi; Carlton R. Young","d minor or modal",15554445431113331115,,,1
"TEACH ME, GOD, TO WONDER",teach_me_god_to_wonder_klusmeier,"Ron Klusmeier","E Flat Major",55543311165333,,,4
DAMAI,damai_lim,"Swee-Hong Lim","f minor",11117175111171233334,"8.7.8.7 D",,1
"[Oonehlahnuhhee oowehjee neegahdeeeh]",oonehlahnuhhee_oowehjee_neegahdeeeh,"Marilyn M. Hofstra; Marilyn M. Hofstra","D Major",51113211165511233353,,"Trad. Cherokee",1
"[Gahdodahjuhyah duhnehlee jeesah]",gahdodahjuhyah_duhnehlee_jeesah_cherokee,"Marilyn M. Hofstra","E Flat Major",55453334311123465435,,"Trad. Cherokee",2
"[u we do li sdi yu ga ne]",u_we_do_li_sdi_yu_ga_ne_cherokee,"Anonymous; Brad Henderson","D Major",13214321321223311321,,,1
"[We n'de ya ho]",we_nde_ya_ho_cherokee,,"E Major",35531165321321613565,,"Trad. Cherokee",1
"CHILE (11117)",chile_11117,,"C Major",1111766555555553,8.8.8.8,"melodía popular chilena",4
"[Los cielos cuentan de Dios]",los_cielos_cuentan_de_dios_torres,"Ulises Torres; Jorge Lockward","E Major",33465525434422177121,,,2
"SHENG YE JING",sheng_ye_jing_shy,"I-to Loh; Qigui Shy","D Major",56165565322356165563,"7.8.9.8 with refrain",,5
"LE P'ING",le_ping_hu,"Te-ngai Hu","F Major",12316565123535,"5.5.5.5 D",,17
"[Pengyou, ting zhe hao xin xi]",pengyou_ting_zhe_hao_xin_xi_ding,"Lucy Ding","G Major",1123235653,,"Traditional Chinese",1
"JORDAN (Tang)",jordan_tang,"Jordan Cho-tung Tang","d minor",554534(3)23(21)5654,,,2
HUNAN,hunan_chinese,"W. H. Wong","E Flat Major",11(2)3565(3)231D6U11,,Chinese,1
P'U-T'O,pu_to_chinese,,"C Major",3112355632131123,7.7.7.7,"Buddhist chant",12
"HUA PEI",hua_pei_wong,"W. H. Wong","F Major",321653(2)1D6U1(2)3,,Chinese,2
MO-LI-HUA,mo_li_hua_chinese,"I-to Loh","E Flat Major",33561165565335611655,,"Chinese folksong, ""Mo-li-hua""",6
"YIN CH'IU",yin_chiu_chinese,,"C Major",5653213561535,,"Chinese folksong",2
"YANG-KUAN SAN-TIEH",yang_kuan_san_tieh_chinese,,"d minor",13435447(U1)D75(7)7,,"Ancient Chinese ch'in melody",2
"SINIM (13552)",sinim_chinese,,"F Major",13552316511321223552,,Chinese,2
"HUBBARD (Chinese)",hubbard_chinese,,"G Major",1D567123353212,,"Chinese traditional melody",5
"[As the lyre to the singer] (Chinese)",as_the_lyre_to_the_singer_chinese,,"D Major",321356165366533,,"Chinese Melody",3
"[Sheng ling ru feng, feng he ru]",sheng_ling_ru_feng_feng_he_ru_wang,"Wei-fan Wang","b minor",57U11(D7)U1D751544,,,3
"[Sixfold amen] (Chinese)",sixfold_amen_chinese,"Puqi Jiang","F Major or modal",35216561253216535,,"Chinese folk melody",6
KIANG-SI,kiang_si_chinese,"I-to Loh","E Flat Major",56165356532135165321,,"Chinese melody, from Taiwanese <cite>Seng-si</cite>",1
"HSUAN P'ING",hsuan_ping,"W. H. Wong","c minor or modal",17571317151313454571,"5.5.5.5 D","Confucian Dacheng Chant",7
"MEI-HUA SAN-NONG",meihua_sannong_chinese,"Zemin Chen; Pen-Li Chen","C Major",41116541111654545611,,"Qin melody",1
"[Che uh no kee too non]",che_uh_no_kee_too_non_chippewa,"Frances Rhodes; William A. Cargo","C Major",53535366544324343434,,"Trad. Chippewa (Ojibway)",1
"[Uhbuh peen Cheetokahkah yuht] (Choctaw 55656)",uhbuh_peen_cheetokahkah_choctaw_55656,"Marilyn M. Hofstra","E Flat Major",55656112132336322556,,"Trad. Choctaw",1
"[Uhbuh peen Cheetokahkah, yuht] (Choctaw 56113)",uhbuh_peen_cheetokahkah_choctaw_56113,"Marilyn M. Hofstra; Marilyn M. Hofstra","G Major or modal",56113231556113155353,,"Trad. Choctaw",1
"[Cheesuhs pollah kuhto]",cheesush_pollah_kuhto_choctaw,"Marilyn M. Hofstra","C Major",12321121135535565556,,"<cite>Choctaw Hymn Book</cite>",1
"[Neetahk kahneemahfeenah ho]",neetahk_kahneemahfeenah_ho_choctaw,"Marilyn M. Hofstra","E Flat Major",51135353323113116165,,"Trad. Choctaw",1
"[Ahok chahyah ahnompah hosh]",ahok_chahyah_ahnompah_hosh_choctaw,"Marilyn M. Hofstra","d minor or modal",13455354317113455751,,"Trad. Choctaw",1
"GILLAM (Gillam)",gillam_gillam,"Guillermo Gillam","B Flat Major",34566176655563544,Irregular,,2
"[En la Escritura en contramos]",en_la_escritura_en_contramos_torreglosa,"Eleazar Torreglosa","b minor or modal",55511231555553425557,,,1
"MUNGU NI MWEMA",mungu_ni_mwema_swahili,,"F Major",132222243333354,,"Traditional song, Congo",7
"NA NZELA NA LOLA",na_nzela_na_lola_kabemba,"Mwenze Kabemba","F Major",5U333534566654355333,,,6
"[Bueno es alabarte, Señor]",bueno_es_alabarte_senor_ortiz,"Pedro Ortiz","a minor or modal",12321321271217217111,,,2
"[Hvala Tebi moj nebeski Oče]",hvala_tebi_moj_nebeski_oce_runjic,"Runjić, Zdenko","F Major or modal",33332343213333234454,,,1
"TIERRA DE LA PALESTINA",tierra_de_la_palestina,,"e minor or modal",1171712332323455,,"Melodía cubana",6
"CLARA LUZ",clara_luz_ajolazaro_triano,"Clara Luz Ajo Lázaro; Pedro Triana","B Flat Major",5167176756456766554,9.9.9.8,,5
"1 CORINTIOS 13",1_corintios_13_sosa,"Nelson A. Sosa","F Major or modal",5517126617671,"7.6.7.6 with refrain",,1
"SI FUI MOTIVO",si_fui_motivo_51231,,"E Flat Major",512312344313332,"11.10.11.10 with refrain","Cuban melody",8
"[Vengan, vengan todos]",vengan_vengan_todos_kroehler,"Lois Kroehler","G Major or modal",15556531234375555565,,,2
"[Señor, ten piedad] (Misa Cubana)",senor_ten_piedad_misa_cubana,"Perla Moré","D Major",55346577656476676655,,"<cite>Misa Cubana</cite>",2
"[Gloria a Dios en el cielo] (Misa Cubana)",gloria_a_dios_misa_cubana,"Perla Moré; Alfredo Morales","D Major",334433465334433465,,"<cite>Misa Cubana</cite>",2
"[Alabando siempre a Dios] (Misa Cubana)",alabando_siempre_a_dios_misa_cubana,"Perla Moré","E Major",33333331111217222221,,"<cite>Misa Cubana</cite>",2
"[Santo, Santo, Santo, es el Señor] (Misa Cubana)",santo_santo_santo_misa_cubana,"Perla Moré","E Flat Major",33321712336346543334,,,2
"[Por tu cruz y resurrección] (Misa Cubana)",por_tu_cruz_misa_cubana,"Juan J. Sosa","D Major",54655765477767655554,,"<cite>Misa Cubana</cite>",1
"[Cordero de Dios, que quitas] (Misa Cubana)",cordero_de_dios_misa_cubana,"Perla Moré","G Major or modal",33334432111117144343,,"<cite>Misa Cubana</cite>",2
"[Kende, si ta mi ruman]",kende_si_ta_mi_ruman_simon,"Richard Simon; Patrick Prescod","B Flat Major",55351117666543266462,,,5
"[Pǐemohl Ježiž smrti noc]",piemohl_jeziz_smrti_noc_rejchrt,"Luděk Rejchrt","F Major or modal",51111234323454321233,,,2
"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,"Zdenek Cep","g minor",327154342217615,,,3
"[The Lord is my light] (Czech)",the_lord_is_my_light_czech,,"e minor",15432155432232345432,,"Czechoslovakian hymn tune (17th cent.)",4
"[Ne pleure plus, sèche tes larmes]",ne_pleure_plus_seche_tes_larmes_arpellet,"Abraham Arpellet","F Major or modal",32365433221111111713,,,1
LACQUIPARLE,lacquiparle,,"c minor",111565543442121,9.6.9.9.9.6,"Native American melody (Dakota)",53
"[Senede bir görmediǧim]",senede_bir_gormedigim_turkish,"Bettina Strübel; A. Wallach","d minor or modal",11323113231113211132,,"Taught by Memed Çapan",1
"EL AMOR",el_amor_grullon,"Rafael Grullón","a minor",135154132171765,6.9.9.9.4.7.9,,9
IRISH,irish_dublin,,"F Major",11512343235345127151,8.6.8.6,"Irish Folk Song; <i>Collection of Hymns and Sacred Poems</i>, 1749;  Dublin Hymn Book, 1749",142
"[Mungu ndiye mwamba wetu] (Makathimo)",mungu_ndiye_mwamba_wetu_makathimo,"David Makathimo","G Major",11121765,,,1
"[Watu wote duniani] (Makathimo)",watu_wote_duniani_makathimo,"David Makathimo","G Major",55651322,,,1
"ECUADOR (Cardenas)",ecuador_cardenas,"Casiodoro Cardenas","d minor",11355466544543223211,Irregular,,21
"ECUADOR (Ecuador)",ecuador_ecuador,,"d minor or modal",11113557777655777,,"Ecuador, s. 20; Composer unknown, Ecuador",7
"LA CREACION (Yupanqui)",la_creacion_naula_yupanqui,"José Juan Naula Yupanqui","e minor or modal",54315135432432757243,"11.11.11.11 with refrain","Melodía quechua",3
"INMENSO AMOR",inmenso_amor_redin,"Jaime Redín; Eugenio Jordán","d minor or modal",5315642572465,,,2
"ORBE (51324)",orbe_51324,"Robert Carlton Savage","e minor or modal",51324312171445454,"6.6.8.6 D","La familia Orbe, Ecuador, 1966",1
"SANTÍSIMA TRINIDAD (13535)",santisima_trinidad_13535,"Luis Olivieri","D Major",1353532113535321,"8.8.8.8 D","Tradicional de Ecuador",2
"[The name of God be forever blest]",the_name_of_god_be_forever_blest_boshra,"Boulos Boshra","e minor",12321232123214(3)3,,,1
SALAAM,salaam_samir,"Manal Samir; Greg Scheer","a minor",3(4)557656(7)53(4)33,,,4
"[يا سيدي املأ قلبي]",ya_sayyidi_imlaa_qalbi_babawi,"Nabil Wasfy Babawi","e minor",5U12321(2)3321D767,,,2
"[من لي سواه في السما]",naseebi_huwa_alrabbu_hakaza_babawi,"Nabil Wasfy Babawi","e minor",51(2)33331D765U3131,,,2
CUELLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,"Irregular with refrain","<cite>Misa Popular Salvadoreña</cite> c. 1980",23
"[Hoy me levanto muy temprano] (Misa Popular Salvadoreña)",hoy_me_levanto_misa_popular_salvadorena,"Guillermo Cuéllar","D Major",34534564567717665,"9.9.9.8 with refrain",,11
"CANTO DE COMUNIÓN (Cuellar)",canto_de_comunion_cuellar,"Guillermo Cuéllar","D Major",3332123155517124,,,3
"VOS SOS EL DESTAZADO (Cuellar)",vos_sos_el_destazado_cuellar,"Guillermo Cuéllar","e minor",55111217234443231551,"8.9.8.9 D","<cite>Misa Popular Salvadoreña</cite> ",8
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"BLESSED BE YOUR NAME (Redman)",blessed_be_your_name_redman,"Matt Redman; Beth Redman","A Major",35455323354553233545,,,18
"BRIDEGROOM (Cutts)",bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
