displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Heart with Loving Heart United","Heart with loving heart united","Heart with Loving Heart United",,heart_with_loving_heart_united,English,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","8.7.8.7 D",,4
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1688
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"The Music Of God's Word","In the deep, deep waves of sorrow","The Music Of God's Word","Precious music of the Bible!",in_the_deep_deep_waves_of_sorrow,English,"Flora Kirkland","8.7.8.7 D","<cite>Hallowed Hymns, New and Old</cite>, by I. Allan Sankey (Chicago: Biglow & Main Company, 1908)",11
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan","8.7.8.7 D",,2
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy Thrupp","8.7.8.7 D",,1135
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying","Hark, the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Unknown","8.7.8.7 D",,502
"Lamb of God! Our Souls Adore Thee","Lamb of God! Our souls adore Thee","Lamb of God! Our Souls Adore Thee",,lamb_of_god_our_souls_adore_thee,English,"James Deck","8.7.8.7 D","Appendix to the 1841 edition of <cite>Hymns for the Poor of the Flock</cite>",10
"O, The Blessed Promise","O, the blessed promise given","O, The Blessed Promise",,o_the_blessed_promise_given,English,"J. C. Starr","8.7.8.7 D",,15
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,748
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr.","8.7.8.7 D",,12
"Sing Ye Praises to the Father","Sing ye praises to the Father","Sing Ye Praises to the Father",,sing_ye_praises_to_the_father,English,"R. B. Y. Scott (1899-1987)","8.7.8.7 D",,7
"Hours and Days and Years and Ages ","Hours and days and years and ages","Hours and Days and Years and Ages ",,hours_and_days_and_years_and_ages,English,"Rhijivis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel, 1921-2012","8.7.8.7 D",,5
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I&#8217;ll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley; Ira D. Sankey","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> (",284
"'Tis so Sweet to Trust","'Tis so sweet to trust in Jesus","'Tis so Sweet to Trust","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 D",,414
"Lord, the heavens declare thy glory","Lord, the heavens declare thy glory",,,lord_the_heavens_declare_thy_glory,,,"8.7.8.7 D",,4
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit","Blessed Are the Poor in Spirit",,blessed_are_the_poor_in_spirit_claiming,English,"Norman Elliott","8.7.8.7 D",,2
"We Believe in God the Father","We believe in God the Father","We Believe in God the Father",,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"The Smitten Rock","From the riven rock there floweth","The Smitten Rock","Jesus is the Rock of Ages",from_the_riven_rock_there_floweth,English,"George C. Needham","8.7.8.7 D",,6
"Thy Sacred Word, O Lord, of Old","Thy sacred Word, O Lord, of old","Thy Sacred Word, O Lord, of Old",,thy_sacred_word_o_lord_of_old,English,"Olavus Petri, (1497-1552)","8.7.8.7 D",,4
"We'll Meet In Heaven","How beautiful and true the life","We'll Meet In Heaven",,how_beautiful_and_true_the_life,English,"Mrs. J. M. Hunter","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composers</cite>, (Dalton, GA: A. J. Showalter Company, 1904)",3
"Without blood is no remission","Without blood is no remission",,,without_blood_is_no_remission,,Kelly,"8.7.8.7 D",,5
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"God, Your Love and Care Surround Us","God, your love and care surround us every moment, every day","God, Your Love and Care Surround Us",,god_your_love_and_care_surround_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Are You Ready?","Should the summons, quickly flying","Are You Ready?",,should_the_summons_quickly_flying,English,"Mary D. James","8.7.8.7 D","<cite>The Garner</cite>, by John R. Sweney (Philadelphia: John J. Hood, 1878)",31
"God, Who Stretched the Spangled","God, who stretched the spangled heavens","God, Who Stretched the Spangled",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"We Will Sing the Old, Old Story","We will sing the old, old story","We Will Sing the Old, Old Story","Yes, we'll sing the old, old story",we_will_sing_the_old_old_story_though,English,"Fanny J. Crosby","8.7.8.7 D","<cite>Pentecostal Hymns No. 3</cite>, by Henry Date (Chicago, Illinois: Hope Publishing Company, 1902)",3
"Praise To God","God our Father! we would praise Thee","Praise To God","Hallowed be Thy name for ever",god_our_father_we_would_praise_the,English,"Fanny Crosby","8.7.8.7 D","<cite>Brightest and Best</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1875)",6
"The Crimson Cross","See the cross, the cross of Jesus","The Crimson Cross","He will save you, trembling sinner",see_the_cross_the_cross_of_jesus,,"S. G. Odell","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crimson_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (32); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (431)",2
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",,,paschal_lamb_by_god_appointed,,,"8.7.8.7 D",,29
"Songs By Night","Are you with some sorrow burdened","Songs By Night","Weary soul, cease thy repining",are_you_with_some_sorrow_burdened,English,"John R. Clements","8.7.8.7 D","<cite>The Century Gospel Songs</cite> by Peter Bilhorn (Chicago: Bilhorn Brothers, 1901)",6
"Like the Sound of Many Waters","Like the sound of many waters","Like the Sound of Many Waters","Hallelujah! Hallelujah!",like_the_sound_of_many_waters_rolling_on,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D",,12
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,,"John Bakewell; Martin Madan; Augustus M.Toplady","8.7.8.7 D",,624
"Courage, Brother, Do Not Stumble","Courage, brother! Do not stumble","Courage, Brother, Do Not Stumble","Do the right, do the right",courage_brother_do_not_stumble,English,"Norman MacLeod","8.7.8.7 D",,180
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,,"Nahum Tate, 1652 - 1715","8.7.8.7 D",,1094
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
"Tell Jesus","When thou wakest in the morning","Tell Jesus",,when_thou_wakest_in_the_morning,English,"Georgiana M. Taylor","8.7.8.7 D","<cite>Sacred Melodies No. 1</cite> by Edward C. Avis and Joshua Gill (Boston: McDonald & Gill , 1886)",14
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1301
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,,"Rev. Thomas Kelly","8.7.8.7 D",,36
"Hear the Strains of Peace and Justice","Hear the strains of peace and justice Bringing hope from far and near","Hear the Strains of Peace and Justice",,hear_the_strains_of_peace_and_justice_br,English,"Jean E. Garriott","8.7.8.7 D",,1
"Shades of Silent Night Dividing","Shades of silent night dividing","Shades of Silent Night Dividing",,shades_of_silent_night_dividing,English,"G. W. Druce","8.7.8.7 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 88",3
"God is Here!","God is here! As we your people","God is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"God of Every New Beginning","God of ev'ry new beginning","God of Every New Beginning",,god_of_every_new_beginning,English,"Carl P. Daw, Jr.","8.7.8.7 D",,1
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton","8.7.8.7 D",,613
"Call Jehovah Your Salvation","Call Jehovah your salvation","Call Jehovah Your Salvation",,call_jehovah_thy_salvation,,"James Montgomery","8.7.8.7 D",,214
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth C. Duck","8.7.8.7 D",,18
"My Savior","Jesus, Thou art ever near me","My Savior",,jesus_thou_art_ever_near_me,English,"Henry M. Wharton","8.7.8.7 D","<cite>Windows of Heaven</cite> (Baltimore: National Evangelization Society, 1898), alt.",2
"Blessed Savior, Thou Didst Suffer","Blessed Savior, Thou didst suffer","Blessed Savior, Thou Didst Suffer",,blessed_savior_thou_didst_suffer,English,"Grace Ednay","8.7.8.7 D","<cite>Missionary Services and Hymnal</cite> (Baltimore: Pearre E. Crown & Company, 1895)",4
"Surely It Is God Who Saves Me","Surely it is God who saves me; Trusting him, I shall not fear","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw","8.7.8.7 D","<cite>The First Song of Isaiah </cite>(para.)",13
"I Will Trust My Redeemer","I will live for my Redeemer—","I Will Trust My Redeemer","I will trust my dear Redeemer",i_will_live_for_my_redeemer,English,"Henry B. Hartzler","8.7.8.7 D","<cite>Spiritual Songs for Gospel Meetings and the Sunday School, </cite> (Cleveland, Ohio: Barker & Smellie, 1878)",5
"When It Seemed that Love Was Dying","When it seemed that Love was dying,","When It Seemed that Love Was Dying",,when_it_seemed_that_love_was_dying,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Only Trusting in My Savior","Only trusting in my Savior","Only Trusting in My Savior","Now to Christ alone I'm clinging",only_trusting_in_my_savior,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D",,6
"Go to Jesus","Wouldst thou find a friend to love thee","Go to Jesus","Go, in trusting faith believing",wouldst_thou_find_a_friend_to_love_thee,English,"Fanny Crosby","8.7.8.7 D","<cite>Joy to the World</cite>, by John Sweney, Tullius C. O'Kane & C. C. McCabe (Cincinnati, Ohio: Hitchcock and Walden, 1879), number 3",3
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode","Who Trusts in God, a Strong Abode",,who_trusts_in_god_a_strong_abode,English,"Joachim Magdeburg; Anonymous; Benjamin H. Kennedy; William Walsham How","8.7.8.7 D",,67
"Day Of Life","Day of Life, all sorrows ending","Day Of Life",,day_of_life_all_sorrows_ending,,,"8.7.8.7 D","Author unknown, 12th Century",1
"Lord of Glory, You Have Bought Us","Lord of glory, you have bought us","Lord of Glory, You Have Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-1889","8.7.8.7 D",,65
"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Troeger","8.7.8.7 D",,6
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle","8.7.8.7 D",,2
"I Believe in God the Father","I believe in God the Father","I Believe in God the Father",,i_believe_in_god_the_father_who_created,English,"Fanny Crosby","8.7.8.7 D",,4
"Epiphany  Carol","Every nation sees the glory","Epiphany  Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien","8.7.8.7 D",,4
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D","Excerpted from <cite>The Present Crisis</cite>",189
"He Is Coming, He Is Coming","He is coming, He is coming","He Is Coming, He Is Coming",,he_is_coming_he_is_coming_not_as_once,English,"Cecil F. Alexander","8.7.8.7 D",,42
"Far Above in Highest Heaven","Far above in highest heaven","Far Above in Highest Heaven",,far_above_in_highest_heaven,English,"W. H. Scott","8.7.8.7 D",,5
"Christ Is Coming ","Christ is coming, quickly coming","Christ Is Coming ",,christ_is_coming_quickly_coming,English,"Jennie S. Mast","8.7.8.7 D","<cite>Echoes from Glory</cite> by Barney E. Warren & Daniel S. Warner (Grand Junction, Michigan: The Gospel Trumpet Publishing Company, 1893)",3
"Tarry with me, O my Savior","Tarry with me, O my Savior",,,tarry_with_me_o_my_savior_for_the_day_is,,Anon.,"8.7.8.7 D",,231
"God of Day and God of Darkness","God of day and God of darkness","God of Day and God of Darkness",,god_of_day_and_god_of_darkness,English,"Marty Haugen, b. 1950","8.7.8.7 D",,12
"Father, Thine Elect Who Lovest","Father, Thine elect who lovest","Father, Thine Elect Who Lovest",,father_thine_elect_who_lovest,English,"Thomas H. Gill","8.7.8.7 D","<cite>The Golden Chain</cite>, 1869",12
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"I Will Follow Thee","I will follow Thee, my Savior, Wheresoever my lot may be","I Will Follow Thee",,i_will_follow_thee_my_savior_wheresoeer_,English,"James L. Elginburg","8.7.8.7 D",,74
"Seraphs Laud Thee","Seraphs laud Thee, God the Father,","Seraphs Laud Thee",,seraphs_laud_thee_god_the_father,English,"Thomas McCullagh","8.7.8.7 D",,2
"Father, We Have Heard You Calling","Father, we have heard you calling","Father, We Have Heard You Calling",,father_we_have_heard_you_calling,English,"Gareth Hill","8.7.8.7 D",,2
"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Edith Margaret Clarkson","8.7.8.7 D",,1
"Holy God, with hearts and voices","Holy God, with hearts and voices","Holy God, with hearts and voices",,holy_god_with_hearts_and_voices,English,"Martha Gilliom Sprunger, 1882-1970","8.7.8.7 D",,2
"Heaven With Rosy Morn Is Glowing","Heaven with rosy morn is glowing","Heaven With Rosy Morn Is Glowing",,heaven_with_rosy_morn_is_glowing,English,"Ambrose of Milan, 340-397; John Williams","8.7.8.7 D","<cite>Ancient Hymns of the Holy Church</cite> (Hartford, Conn., 1845)",5
"The Good Shepherd","Jesus, like a shepherd tender","The Good Shepherd","Blessed Jesus, like a shepherd",jesus_like_a_shepherd_tender,English,Anonymous,"8.7.8.7 D","<cite>Little Sacred Songs for Little Singers</cite> by James R. Murray (Cincinnati: John Church: 1892)",6
"Christ our King in glory reigning","Christ our King in glory reigning",,,christ_our_king_in_glory_reigning,,,"8.7.8.7 D",,2
"Lord, behold us with thy favour","Lord, behold us with thy favour",,,lord_behold_us_with_thy_favor,,"Canon Edward A. Welch","8.7.8.7 D",,3
"Only God Can Bring Us Gladness","Only God can bring us gladness","Only God Can Bring Us Gladness",,only_god_can_bring_us_gladness,English,"Johan O. Wallin","8.7.8.7 D","Translator unknown",2
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach","8.7.8.7 D",,11
"God, Our God of Distant Ages","God, our God of distant ages","God, Our God of Distant Ages",,god_our_god_of_distant_ages,English,"Omer Westendorf, 1916-1997","8.7.8.7 D",,1
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",,,praise_the_father_earth_and_heaven,,,"8.7.8.7 D",,74
"Come and See the Many Wonders","Come and see the many wonders","Come and See the Many Wonders",,come_and_see_the_many_wonders,English,"Harry Hagan, b. 1947, OSB","8.7.8.7 D",,2
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley, 1707-88","8.7.8.7 D",,355
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,24
"Love Enduring Evermore","Love will be our song forever","Love Enduring Evermore",,love_will_be_our_song_forever,English,"Martin E. Leckebusch","8.7.8.7 D",,1
