meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal",HPAG1933,283,,,K,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K,"" in Rippon's ""Selection,"" 1787","J. F. Wade's ""Cantus Diversi,"" 1751"
5.5.8.8.5.5,"Who is there like Thee","Who is there like Thee",who_is_there_like_thee,"The Lutheran Hymnary",LHPN1913,30,,,"J.A. Freylinghausen","A. Drese, 1620—1701","[Who is there like Thee]",seelenbrautigam_drese,11712123213454323212,,,
6.4.6.4.6.6.4,"No, not despairingly","No, not despairingly",no_not_despairingly,"Trinity Hymnal",TH1961,411,,,"Horatius Bonar","Ann B. Spratt",KEDRON,kedron_spratt,333322444354323,English,,
6.4.6.4.6.6.4,"No, Not Despairingly Come I to Thee","No, not despairingly come I to thee",no_not_despairingly,"Trinity Hymnal (Rev. ed.)",TH1990,495,"No, Not Despairingly Come I to Thee",,"Horatius Bonar","Ann B. Spratt","KEDRON ",kedron_spratt,333322444354323,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal",HPAG1933,261,,,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.5.6.5.11.6.6.5,"O Jesus, blest is he","O Jesus, blest is he",o_jesus_blest_is_he,"The Lutheran Hymnary",LHPN1913,482,,,"A. T. Russell",,"[O Jesus, blest is he]",nu_rinder_solen_op_zinck,1543235U1D7651543235,,,"Zinck's Koralbog, 1801"
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Trinity Psalter Hymnal",TPH2018,466,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,528,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.5.6.6.5.7.8.6,"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Lutheran Hymnary",LHPN1913,351,,,"J. Franck","Ludv. M. Lindeman, 1812—87","[Jesus, priceless treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,,,
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Moravian Book of Worship",Mor1995,722,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"from Praxis Pietatis by J. Crüger (1653), alt."
6.6.6.6.8.8.8,"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Psalter Hymnal",TPH2018,275,"Arise, My Soul, Arise",,"Charles Wesley","Louis Edson",LENOX,lenox_edson,111565512321135312,English,,
6.6.6.6.8.8.8,"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal (Rev. ed.)",TH1990,305,"Arise, My Soul, Arise",,"Charles Wesley","Louis Edson",LENOX,lenox_edson,111565512321135312,English,,
6.6.6.6.8.8,"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal",TH1961,223,,,"Charles Wesley","Louis Edson",LENOX,lenox_edson,111565512321135312,English,,
6.6.8.6,"Security in God","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"The Psalter: with responsive readings",PS1912,82,"Security in God",,,"John Zundel",LEBANON,lebanon_zundel,51117125222123533333,English,,
6.6.8.6,"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal",HPAG1933,251,,,"Rev. John S. B. Monsell","Joseph Barnby","ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
6.6.8.6,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnal",HPAG1933,294,,,"Rev. John Wesley; Rev. Paul Gerhardt","Samuel Howard (1710-1782)","ST. BRIDE",st_bride_howard,151321373543543,,,
6.6.8.6,"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal",TH1961,438,,,"Henry Harbaugh","Robert Jackson",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,516,"Jesus, I Live to Thee",,"Henry Harbaugh","Robert Jackson",TRENTHAM,trentham_jackson,333413543232346,English,,"Alt. 1990"
6.6.8.6,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship (Rev. ed.)",BW1870,528,,,,,,,,English,,
6.6.8.6,"Blessed Are the Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_for,"Moravian Book of Worship",Mor1995,584,"Blessed Are the Pure in Heart",,"John Keble",,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"7.6.7.6 D with refrain","In Heavenly Love Abiding","In heav'nly love abiding,",in_heavenly_love_abiding,"Hymnal of the Church of God",HCG1971,427,"In Heavenly Love Abiding",,"Anna Laetitia Waring, 1823-1910","Mendelssohn, 1809-1847",SEASONS,seasons_mendelssohn,53171321436655,English,,
"7.6.7.6 D","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Hymnal",HPAG1933,296,,,"William Cowper","John Hullah",BENTLEY,bentley_hullah,323466517546533,,,
"7.6.7.6 D","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby",WARING,waring_barnby,5543221666543,English,,
"7.6.7.6 D","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,538,,,"James G. Deck","James Walch","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"7.6.7.6 D","I know no life divided","I know no life divided",i_know_no_life_divided,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,539,,,"Carl J. P. Spitta; Richard Massie","John Hullah",BENTLEY,bentley_hullah,323466517546533,English,,
7.6.7.6,"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Lutheran Hymnary",LHPN1913,57,,,"J. Stegmann","Melchior Vulpius","[Abide in grace, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand,",beneath_the_cross_of_jesus_i_fain_would,"Hymnal of the Church of God",HCG1971,109,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6.8.6.8.6.8.6,"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal",TH1961,177,,,"Elizabeth C. Clephane","Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6.8.6.8.6.8.6,"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Book of Praise",BoPR1972,185,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844 - 1927","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal (Rev. ed.)",TH1990,251,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Psalter Hymnal",TPH2018,350,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6,"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"Christian Hymns: for church, school and home, with music",CHCS1898,240,,,,,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
7.7.7.6,"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal (Rev. ed.)",TH1990,348,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John Henry Gower","GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <i>Hymns Ancient and Modern,</i>1875",
7.7.7.6,"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Psalter Hymnal",TPH2018,406,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower","GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",BoPR1972,399,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841 - 1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427a,,,"Charles Wesley","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427b,,,"Charles Wesley","Simeon B. Marsh; Rhys Thomas",MARTYN,martyn_marsh,333122233543213,English,,
"7.7.7.7 D","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427c,,,"Charles Wesley","Jospeh P. Holbrook",REFUGE,refuge_holbrook,3331433112346543,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Trinity Hymnal",TH1961,459,,,"Thomas Hastings","John B. Dykes",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"7.7.7.7 D","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,"Trinity Psalter Hymnal",TPH2018,483,"Loved with Everlasting Love",,"George W. Robinson; Rev. Edmund P. Clowney","James Mountain; Dale Grotenhuis","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,508,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,509,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Rhys Thomas",MARTYN,martyn_marsh,333122233543213,English,,
"7.7.7.7 D","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,"Trinity Hymnal (Rev. ed.)",TH1990,703,"Loved with Everlasting Love",,"George W. Robinson; Edmund P. Clowney","James Mountain","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
7.7.7.7.4.7,"What, ye ask me, is my prize?","What, ye ask me, is my prize?",what_ye_ask_me_is_my_prize,"Trinity Hymnal",TH1961,435,,,"Johann C. Schwedler, 1672-1730; G. R. Woodward","G. H. Palmer","WOLLT IHR WISSEN, WAS MEIN PREIS",wollt_ihr_wissen_was_mein_preis_cammin,,English,,"<cite>Melodienbuch von Rautenburg</cite> by J. Cammin"
7.7.7.7.7.7,"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,452,,,"Rev. George Duffield, Jr., 1818-1888","Benjamin Carr, 1769-1831","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
7.7.7.7.7.7,"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,564,,,"George Duffield","John H. Gower",RELIANCE,reliance_gower,55651235565434,English,,
7.7.7.7,"Enduring Mercy","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Psalter: with responsive readings",PS1912,376,"Enduring Mercy",,,"William F. Sherwin","BETTER LAND",better_land_sherwin,555171255221233,English,,
7.7.7.7,"Grant, most gracious Lamb of God","Grant, most gracious Lamb of God",grant_most_gracious_lamb_of_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,453,,,"Johann Scheffler, Angelus, 1624-1677",,"GREAT HIGH PRIEST",great_high_priest_gregor,17165431621765,English,,"Gregor's Choral Buch, 1784"
7.7.7.7,"Blest are they, supremely blest","Blest are they, supremely blest",blest_are_they_supremely_blest,"Hymnal and Liturgies of the Moravian Church",HLMC1920,503,,,"Rev. J. Miller; Jacob Gabriel Wolff, 1684-1754","Peter La Trobe, 1795-1863","SWEETER SOUNDS",sweeter_sounds_latrobe,,English,,
7.7.7.7,"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551b,,,"Ralph Wardlaw","H. A. César Malan",HENDON,hendon_malan,111513543333242,English,,
7.8.7.8.7.7,"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,491,,,"Rev. John Christian Jacobi, 1670-1750; Chr. Keimann, 1607-1662","Samuel E. Peterson, 1869—",RONDTHALER,rondthaler_peterson,,English,,
"8.6.8.6 D irregular","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal (Rev. ed.)",TH1990,201,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","ST. LOUIS",st_louis_redner,3332354621712,English,,
"8.6.8.6 D irregular","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal (Rev. ed.)",TH1990,202,"O Little Town of Bethlehem",,"Phillips Brooks","Walford Davies, 1869-1941","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"8.6.8.6 D","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Book of Praise",BoPR1972,130,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"8.6.8.6 D","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Psalter Hymnal",TPH2018,272,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John Bacchus Dykes","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Hymnal",HPAG1933,282,,,"John G. Whittier","Henry Walford Davies",PENTATONE,pentatone_davies,12351653365332316533,English,,
"8.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say,",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal of the Church of God",HCG1971,301,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal (Rev. ed.)",TH1990,304,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Psalter Hymnal",TPH2018,534,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Württemberg, 1784"
"8.6.8.6 D","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Trinity Hymnal",TH1961,553,,,"Thomas Raffles","Henry Hiles","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
8.6.8.6.7.6.8.6,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal",TH1961,152,,,"Phillips Brooks","Lewis H. Redner","ST. LOUIS",st_louis_redner,3332354621712,English,,
8.6.8.6.7.6.8.6,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Psalter Hymnal",TPH2018,323,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","ST. LOUIS",st_louis_redner,3332354621712,English,,
8.6.8.6,"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",BRECON,brecon_heins,11123544333217,English,,
8.6.8.6,"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
8.6.8.6,"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",CADDO,caddo_bradbury,51353213211761216551,English,,
8.6.8.6,"The Prosperity of the Upright","The steps of those whom He approves",the_steps_of_those_whom_he_approves,"The Psalter: with responsive readings",PS1912,101,"The Prosperity of the Upright",,,"Lowell Mason",DOWNS,downs_mason,135655435615451,English,,
8.6.8.6,"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",MATERNA,materna_ward,553355223456755,English,,
8.6.8.6,"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",ERSKINE,erskine_gabriel,51176655132253511766,English,,
8.6.8.6,"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
8.6.8.6,"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal",HPAG1933,309,,,"Rev. Edward Caswall","Rev. John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,,"Latin, 11th century",
8.6.8.6,"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354a,"Our Sure Defense",,,Handel,BRADFORD,bradford_handel,51321643435127656455,English,,
8.6.8.6,"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354b,"Our Sure Defense",,,"Vincent Novello",ALBANO,albano_novello,354321277112233,English,,
8.6.8.6,"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal",TH1961,364,,,"James Montgomery; Anon.","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",FULTON,fulton_kroeger,117722113432115,English,,
8.6.8.6,"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal (Rev. ed.)",TH1990,424,"Shepherd of Souls, Refresh and Bless",,"Anonymous; James Montgomery","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Fill Thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Book of Praise",BoPR1972,462,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","George Thalben-Ball, b.1896",ARDEN,arden_thalben_ball,1315343236231767,English,,
8.6.8.6,"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal",TH1961,495,,,"Horatius Bonar","William Schulthes",LAMBETH,lambeth_schulthes,333476711235432,English,,
8.6.8.6,"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,589,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"8.7.8.7 D","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymnal of the Church of God",HCG1971,342,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",FRIEND,friend_stebbins,5533343221765651,English,,
"8.7.8.7 D","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal (Rev. ed.)",TH1990,345,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Psalter Hymnal",TPH2018,403,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal",TH1961,433,,,"James G. Small","Sir Arthur S. Sullivan",CONSTANCE,constance_sullivan,333425654332221,English,,
"8.7.8.7 D","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Moravian Book of Worship",Mor1995,474,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal (Rev. ed.)",TH1990,517,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan",CONSTANCE,constance_sullivan,333425654332221,English,,
