displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It's Good to Give Thanks","Fools don't get it","It's Good to Give Thanks","It's good to give thanks",fools_dont_get_it,,"Ken Medema",,"Ken Medema and Friends",2
"Bonum est","It is a thing both good and meet","Bonum est",,it_is_a_thing_both_good_and_meet,English,"J. H.",,,2
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte","Bonum est confiteri",,itancan_kin_wopida_eciyapi_kin_he_waste,Dakota,,,,2
"The Steadfast Love of the Lord","The steadfast love of the Lord ","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_never_mcn,English,,11.9.7.5.8.6,,10
"What nobler subject can the soul employ","What nobler subject can the soul employ",,,what_nobler_subject_can_the_soul_employ,English,,,,1
"Sweet is the task O Lord","Sweet is the task O Lord",,,sweet_is_the_work_o_lord,English,,6.6.8.6,"Spirit of the Psalms",269
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,Watts,8.6.8.6,,1236
"JEOHVAH reigns! O let the earth","JEOHVAH reigns! O let the earth",,,the_lord_doth_reign_the_earth,English,,,,3
"Thou who art enthroned above","Thou who art enthroned above",,,thou_who_art_enthroned_above,,,,,64
"It is good to give thanks to JEHVOAH","It is good to give thanks to JEHVOAH",,,it_is_good_to_give_thanks_to_jehov_chant,,,,,2
"How Good to Offer Thanks","To sing your love at daybreak","How Good to Offer Thanks","How good to offer thanks to God, our Father",to_sing_your_love_at_daybreak_and_your_m,English,"Emily Chisholm",,,1
"He that has God his guardian made","He that has God his guardian made",,,he_that_has_god_his_guardian_made,,,,,38
"Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)","Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)",,,lord_it_is_good_to_give_thanks_to_you,"English; Spanish",,,,4
"It is good to give thanks to you, O God","It is good to give thanks to you, O God",,,it_is_good_to_give_thanks_to_you_god_to,English,,,,1
"Psalm 92","It is good to give thanks to the LORD","Psalm 92","Lord, it is good to give thanks to you",it_is_good_to_give_thanks_to_the_nrsv,English,,,,1
"Make music to the Lord most high","Make music to the Lord most high","Make music to the Lord most high",,make_music_to_the_lord_most_high,English,"Christopher Idle",,"<cite>The Book of Praises</cite>, 1987",2
"It's Good to Thank the LORD","It's good to thank the LORD","It's Good to Thank the LORD",,its_good_to_thank_the_lord,English,,6.6.6.6.8.8,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"Like Cedars","Good it is that we should sing","Like Cedars","I will play for you on my harp",good_it_is_that_we_should_sing,English,"Dan Schutte, b. 1947",,,1
"Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks","Creation's Lord, We Give Thee Thanks",,creations_lord_we_give_thee_thanks_that_,English,"William DeWitt Hyde, 1858-1917","8.8.8.8 ",,44
"Bueno es alabarte, Señor (God, how wondrous to give you our praise)","Bueno es alabarte, Señor (God, how wondrous to give you our praise)","Bueno es alabarte, Señor (God, how wondrous to give you our praise)","El justo florecerá (The just flourish and they grow)",bueno_es_alabarte_senor_ortiz,"English; Spanish","Pedro Ortiz; S T Kimbrough, Jr.",,,1
"LORD, It Is Good","It is good to praise the LORD","LORD, It Is Good","LORD, it is good",it_is_good_to_praise_the_lord,English,,,,1
"Oh what their joy and their glory must be","Oh what their joy and their glory must be","Oh what their joy and their glory must be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866",10.10.10.10,,137
"Light's abode, celestial Salem","Light's abode, celestial Salem","Light's abode, celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, c.1380-1471; John Mason Neale, 1818-1866",8.7.8.7.8.7,,91
"It Is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord","It Is a Good Thing to Give Thanks",,it_is_a_good_thing_to_give_thanks_montem,English,"Judy Horner Montemayor",Irregular,,3
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,490
"O Lord, I Sing with Lips and Heart","O Lord, I sing with lips and heart","O Lord, I Sing with Lips and Heart",,o_lord_i_sing_with_lips_and_heart,English,"John Kelly; Paul Gerhardt",8.6.8.6,,20
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"Santo Dios, Te Damos Loor","Santo Dios, te damos loor","Santo Dios, Te Damos Loor",,santo_dios_te_damos_loor,Spanish,"Ignaz Franz; Clarence A. Walworth; Pablo Filós",,,3
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,73
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,"Isaac Watts, 1674-1748",,,222
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",,,praise_to_the_lord_the_almighty_the_king,,"Catherine Winkworth; Joachim Neander",14.14.4.7.8,,383
"Praise the Lord","God's faithful provision of daily bread (Ameturuzuku, yeye pekee)","Praise the Lord","Praise the Lord whose works boundless glory (Sifuni Mungu, kwa maana yeye)",gods_faithful_provision_of_daily_bread,"English; Swahili","Howard S. Olson",,,1
"Alelya Y'in Oluwa","Aleluya Y'in Oluwa","Alelya Y'in Oluwa",,aleluya_yin_oluwa,"English; German; Yoruba","Emmanuel Badejo; Horst Bracks",,,1
"Alza Tu Canto, ¡Oh Lengua Mía!","Al cielo vuelen los ecos santos","Alza Tu Canto, ¡Oh Lengua Mía!","¡Alza tu canto, oh lengua mía!",al_cielo_vuelen_los_ecos_santos,Spanish,"H. M.",,,4
"¡Loor A Ti, Señor!","¡Loor a ti, mi Dios, loor a ti!","¡Loor A Ti, Señor!",,loor_a_ti_mi_dios_loor_a_ti,Spanish,"W. S.; Emeterio Soto",,,6
"Praise him, praise him, praise him, praise him","This is the day which the Lord hath made",,"Praise him, praise him, praise him, praise him",this_is_the_day_which_the_lord_hath_made,English,,,,11
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Ken,8.8.8.8,,889
"Day is Dying in the West","Day is dying in the west","Day is Dying in the West","Holy, holy, holy, Lord God of Hosts",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury","7.7.7.7.4 with refrain",,550
"Lord, In the Morning","Lord, in the morning Thou shalt hear ","Lord, In the Morning",,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts",8.6.8.6,,655
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory !, c. 540-604; Percy Dearmer, 1867-1936",11.11.11.5,,82
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1046
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls","Again, as Evening's Shadow Falls",,again_as_evenings_shadow_falls,,"Samuel Longfellow (1819-1892)",8.8.8.8,,161
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,,"Jan Struther, 1901-1953",10.11.11.12,,77
"In Early Morn","In early morn the glist'ning dew greets","In Early Morn",,in_early_morn_the_glistning_dew_greets,,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711",8.8.8.8,,1
"Praise the Lord with Joyful Song","Praise the Lord with joyful song","Praise the Lord with Joyful Song","Sing his praises, ev'ry living thing",praise_the_lord_with_joyful_song,,"A. L. Skoog, 1856-1934; E. Gustav Johnson, 1893-1974","7.6.7.6 with refrain",,4
"Sun of My Soul","Sun of my soul, thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble, 1792-1866",8.8.8.8,,1432
"Father, Give a Tranquil Spirit","Father, give a tranquil spirit","Father, Give a Tranquil Spirit",,father_give_a_tranquil_spirit,,"Eric G. Hawkinson, 1896-1984","8.8.8.8 D",,4
"We Thank You, Lord, for Strength of Arm","We thank you, Lord, for strength of arm","We Thank You, Lord, for Strength of Arm",,i_thank_thee_lord_for_strength_of_arm,English,"Robert Davis, 1881-1950",,,28
"For Morning or Evening","My God, how endless is thy love","For Morning or Evening",,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts (1674-1748)",,,613
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld, 1743-1825; Charles Wesley",,,600
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns","Psalm 97: The Lord Is King","The Lord is King!",let_earth_rejoice_the_lord_god_reigns,English,"Rory Cooney",,,3
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning",god_in_the_bible_god_in_the_gospel,,"Shirley Erena Murray",,,7
"Angels Holy, High and Lowly","Angels holy, high and lowly","Angels Holy, High and Lowly",,angels_holy_high_and_lowly,English,"John S. Blackie, b. 1908",,"Based on the <em>Benedicite</em>",94
"Bueno es alabar a Jehová (It Is Good to Give Praise)","¿Quién es el que vive? (Who's the one who lives?)","Bueno es alabar a Jehová (It Is Good to Give Praise)","¡Bueno es alabar a Jehová (It is good to give praise to God)",quien_es_el_que_vive_cristo,"English; Spanish",,,,1
"Father most holy, merciful and loving","Father most holy, merciful and loving",,,father_most_holy_merciful_and_loving,English,"Alfred Edward Alston (1862-1927)",11.11.11.5,"Based on <i>O Pater sancte mitis atque pie</i>, (Latin, before 10th century)",14
"O Trinity, Most Blessed Light","O Trinity, most blessed light","O Trinity, Most Blessed Light",,o_trinity_of_blessed_light,English,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,49
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow","Now Rest beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt, 1607-1676",7.7.6.7.7.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",16
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Psalm 92","How good it is to thank you, Lord","Psalm 92",,how_good_it_is_to_thank_you_lord,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",2
"Sing of the Lord's Goodness","Sing of the Lord's goodness","Sing of the Lord's Goodness","Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands","12.7.12.7 with refrain",,21
"You Are Good","Lord, you are good and your mercy endureth forever","You Are Good",,lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",Irregular,,4
"Holy Is the Lord","We stand and lift up our hands","Holy Is the Lord","Holy is the Lord God Almighty",we_stand_and_lift_up_our_hands,English,"Chris Tomlin; Louie Giglio","Irregular with refrain",,8
"This World Is So Full of Rhythm (Chandae bhora tomar tora)","Tomar akash, tomar batash (Joy in your sky, joy in your wind)","This World Is So Full of Rhythm (Chandae bhora tomar tora)","Chandae bhora tomar gora (This world is full, so full of rhythm)",tomar_akash_tomar_batash,"Bengali; English","Bart Shaha; Shirley Murray",,,1
"Bueno es alabarte, Señor (It Is Good to Give Thanks)","Bueno es alabarte, Señor (It is good to give thanks to the Lord)","Bueno es alabarte, Señor (It Is Good to Give Thanks)",,bueno_es_alabarte_senor_martinez,"English; Spanish","Raquel Mora Martínez",,,1
"How deep the riches of our God","How deep the riches of our God",,,how_deep_the_riches_of_our_god,English,"James Quinn, 1919-",8.6.8.6,,5
"Bonum est confidere in Domino (It is good to trust in the Lord our God)","It is good to give thanks to the Lord ",,"Bonum est confidere in Domino (It is good to trust in the Lord our God)",it_is_good_to_give_thanks_to_the_taize,"English; Latin",,,"Version from Taizé, in <cite>The Psalter: Psalms and Canticles for Singing</cite>",1
"I Owe the Lord a Morning Song","I owe the Lord a morning song","I Owe the Lord a Morning Song",,i_owe_the_lord_a_morning_song,,"Amos Herr",8.6.8.6,"<i>Hymns and Tunes . . .</i>, 1890, alt.",13
"Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)","Hallelujah! schöner Morgen (Hallelujah! fairest morning!)","Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)",,hallelujah_fairest_morning,German,"Jonathan Krause; Jane Borthwick",,,55
"Dulce Tu obra es, Señor","Dulce Tu obra es, Señor","Dulce Tu obra es, Señor",,dulce_tu_obra_es_senor,Spanish,"Isaac Watts, 1674-1748",,,1
"Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová",,readings,Spanish,,,,1746
"Grandes y maravillosas","Grandes y maravillosas son tus obras","Grandes y maravillosas",,grandes_y_maravillosas_son_tus_obras,Spanish,,,,7
"Lo que respira","Alabad a nuestro Dios en su santuario","Lo que respira",,alabad_a_nuestro_dios_en_su_santuario_po,Spanish,,,"Basada en el Salmo 150",3
"Alabad al Rey del cielo","Alabad al Rey del cielo","Alabad al Rey del cielo","Aleluya, aleluya, aleluya",alabad_al_rey_del_cielo,Spanish,"Henry F. Lyte",,"Es trad.",1
"Joyous Light of Heavenly Glory ","Joyous light of heavenly glory ","Joyous Light of Heavenly Glory ",,joyous_light_of_heavenly_glory,English,"Marty Haugen","8.7.8.7 D",,8
"Eternal God, Whose Power Upholds","Eternal God, whose pow'r upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy","8.6.8.6 D",,53
"Now that evening falls","Now that evening falls",,,now_that_evening_falls,English,"John L. Bell (b. 1949)",5.5.6.5,,4
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1669
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of the Spirit)","Satúranos, Señor (Lord, Fill Us)",,saturanos_senor_con_tu_espiritu,"English; Spanish","Ronald F. Krisman, n. 1946",11.11.12.8.12.8,"Estrofa 1, anómina; estrofas, 2, 3 Comité de <cite>Celebremos</cote>, alt.",2
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Yesu Asubuhi","Yesu, Yesu, Yesu asubuhi","Yesu Asubuhi",,yesu_yesu_yesu_asubuhi,Swahili,"Carlos Owens",,,2
"טוֹב לְהֹדֹוֹת","Tohv, tohv, tohv l'hohdohs (It is good to give thanks!) (טוֹב לְהֹדֹוֹת)","טוֹב לְהֹדֹוֹת",,tohv_lhohdohs,"English; Hebrew",,,,3
"Psalm 92: It Is Good to Give You Thanks","It is good to give thanks unto the Lord","Psalm 92: It Is Good to Give You Thanks","It is good to give you thanks, O Lord",it_is_good_to_give_thanks_unto_the_lord,English,"Christopher Willcock, b. 1947",,,1
"Psalm 92: Lord, It Is Good","It is good to give thanks to the Lord","Psalm 92: Lord, It Is Good","Lord, it is good to give thanks to you",it_is_good_to_give_thanks_to_the_grail,English,,,,4
"Shout to the Lord","My Jesus, my Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",,,35
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)","Pueblos todos (All You Peoples)",,pueblos_todos_batid_las_manos,"English; Spanish","Samuel Ruiz; Greg Scheer, n. 1966",,,1
"It Is Good","[It Is Good]","It Is Good",,it_is_good_wilbur,English,"Paul Wilbur",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,<i>Magnificat</i>,60
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",136
"Mah Gadl (Oh, How Great Are Your Works)","Mah gadlu maasecha Yah (Oh, how great are your works, O LORD","Mah Gadl (Oh, How Great Are Your Works)",,o_how_great_are_your_works_o_lord,,,,,1
"It Is Good","[It Is Good]","It Is Good",,it_is_good_adler,English,"Dan Adler",,"<i>Songbook 15 (Hosanna!)</i> (Integrity Music, Inc., 2001)",1
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris, 1958-",,,26
"Songs in the Night","When the clouds of affliction have gathered","Songs in the Night","Songs in the night, songs in the night",when_the_clouds_of_affliction_have_gathe,English,"Nellie A. Montgomery",,,23
"But like the palm-tree flourishing","But like the palm-tree flourishing",,,but_like_the_palmtree_flourishing,English,,8.6.8.6,,2
"Make Me like the Palm","Planted in thy house, O Lord","Make Me like the Palm",,planted_in_thy_house,English,"S. D. Phelps, D. D.",,,1
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,,"Lina Sandell, 1832-1903; Ernst W. Olson, 1870-1958",8.8.8.8,,97
"Sweeter as the Years Go By","Of Jesus' love that sought me, when I was lost in sin","Sweeter as the Years Go By","Sweeter as the years go by",of_jesus_love_that_sought_me,,"L. N. M.",13.13.13.13.7.7.12.7,"Timeless Truths (http://library.timelesstruths.org/music/Sweeter_as_the_Years_Go_By); Anonymous/Unknown, <i>The Blue Book</i> (113)",117
"The Man Is Ever Blessed","The man is ever blessed","The Man Is Ever Blessed",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts, 1674-1748",6.6.8.6,,117
"Psalm 92  Part 2","Lord, 'tis a pleasant thing to stand","Psalm 92  Part 2",,lord_tis_a_pleasant_thing_to_stand,English,"Isaac Watts",8.8.8.8,,114
"Our Church Is Like A Tree of Faith","Our church is like a tree of faith","Our Church Is Like A Tree of Faith",,our_church_is_like_a_tree_of_faith,,"Mary R. Bittner",,,1
"I Call to You, My Rock","I call to you, my Rock","I Call to You, My Rock",,i_call_to_you_my_rock,English,"Martin Leckebusch","6.6.6.6.8.8 with repeat",,2
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,English,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"Jesus Saves Forever","Jesus saves forever, I shall not be moved","Jesus Saves Forever","I shall not be, I shall not be moved",jesus_saves_forever_i_shall_not_be_moved,English,"Edward Boatner; Baylus B. McKinney",,,8
"Zaduj katanar (Wer steht schon so fest)","Zadik katamar jifrach, jifrach (Wer steht schon so fest wie Palmen steh'n?)","Zaduj katanar (Wer steht schon so fest)",,zadik_katamar_jifrach_jifrach,"German; Hebrew","Helwig Wegner-Nord",,,1
"When memory fades and recognition falters","When memory fades and recognition falters",,,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle (b. 1953)",10.11.10.11.11.10,,14
"God, My Help and Hiding Place","God, my help and hiding place ","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck ","7.5.7.5 D",,3
"Psalm 92","Sing praise to God our rock","Psalm 92","Sing praise to God our rock",sing_praise_to_god_our_rock,English,,,,2
"What God Ordains Is Always Good","What God ordains is always good","What God Ordains Is Always Good",,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1808",8.7.8.7.4.4.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",14
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2896
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,21
