hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn-book","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ELHL1892,177,,,,,9.8.9.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ELHL1918,400,,,,,9.8.9.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ELH1880,228,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ELH91895,a228,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ELHW1908,228,,,"Johann Jacob Rambach; Catherine Winkworth; Rev. E. Cronenwett, D. D.",,,"HEAVENLY FRIEND (Der beste Freund ist in dem Himmel)",der_beste_freund_ist_in_reichardt,1555(4)35(4)321D5U4,English,,"Silesian Folksong"
"Evangelical Lutheran Hymnary","Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ELH1996,242,"Baptized into Thy Name Most Holy",,"J. J. Rambach, 1693-1735; C. Winkworth, 1827-78","K. H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,ELHL1889,d33,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,HBEL1879,d11,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,HBUE1884,59,,,"J.J. Rambach",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,HOoS1901,221,"Baptized into Thy Name Most Holy",,"Johann Jacob Rambach, 1693-1735",,9.8.9.8.8.8,"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch"
"Hymnal for Church, School and Home","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,HCSH1908,d13,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,HELM1905,97,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Baptized into Thy Name most holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,HCSS1899,221,,,"J. J. Ramback",,,,,,English,,
"Lutheran Book of Worship","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,LBoW1978,192,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1827-1878; Johann J. Rambach, 1693-1735","Kornelius Heinrich Dretzel, 1705-1773",9.8.9.8.8.8,"O DASS ICH TAUSEN ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Lutheran Service Book","Baptized into Your Name Most Holy","Baptized into Your name most holy",baptized_into_thy_name_most_holy,LSB2006,590,"Baptized into Your Name Most Holy",,"Johann Jacob Rambach, 1693-1735; Catherine Winkworth, 1827-78","Cornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,LW1982,224,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1829-78","Kornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Baptized into Your Name Most Holy","Baptized into Your name most holy",baptized_into_thy_name_most_holy,PyA2016,78a,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Rejoice in the Lord","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,RITL1985,529,"Baptized into Your Name Most Holy",,"J. J. Rambach; Catherine Winkworth",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<i>Ich bin getauft in deinem Namen</i>;<i> Lutheran Book of Worship</i> (1978) (revised in)","Melody in J. B. König's <i>Harmonischer Liederschatz</i> (1738)"
"Select Songs for School and Home","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,SSSH1922,d10,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Baptized into Thy Name, most holy","Baptized into Thy Name, most holy",baptized_into_thy_name_most_holy,SSBR1909,71,"Baptized into Thy Name, most holy",,,,,,,,,,
"The Concordia Hymnal. Rev.","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,CHR1960,d29,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,CHHC1933,d29,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The Cyber Hymnal","Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,CYBER,532,"Baptized into Thy Name Most Holy",,"Johann Rambach; Catherine Winkworth","Kornelius Heinrich Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,131254321222355,English,"<cite>Erbauliches Handbüchlein für Kindern</cite> (Giessen, Germany: 1734); Translation in <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Des Evangelischen Zions Musicalische Harmonie</cite> (Nürnberg, Germany: 1731)"
"The Hymnal and Order of Service","Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,HOoS1937,59,"Baptized into Thy Name Most Holy",,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The Hymnal and Order of Service","Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,HOoS1926,59,"Baptized into Thy Name Most Holy",,"Johann Jacob Rambach; Miss Catherine Winkworth",,9.8.9.8.8.8,"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,HELA1923,d43,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"The Lutheran Hymnal","Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,LH1941,298,"Baptized into Thy Name Most Holy",,"Catherine Winkworth; Johann J. Rambach","Korneilius Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"The New Century Hymnal","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,NCH1995,324,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1829-1878; Johann J. Rambach",,9.8.9.8.8.8,"O DASS ICH TUASEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König <cite>Harmonischer Liederschatz</cite>, 1738"
"The Pioneer Hymnal","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,P1H1952,d18,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,SSBD1922,d54,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,SSBD1926,698a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,SSBW1932,d28,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Together in Song: Australian hymn book II","Baptized into your name most holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,TIS1999,481,,,"Johann Jakob Rambach, 1693-1735; Catherine Winkworth, 1827-78","Johann Gottfried Schicht, 1753-1823",9.8.9.8.8.8,"NACH EINER PRÜFUNG",nach_einer_prufung_schicht,55317655436217165455,English,,
"Trinity Hymnal (Rev. ed.)","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,TH1990,415,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev. in <i>Lutheran Book of Worship, </i>1978; alt. 1990",
"Trinity Psalter Hymnal","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,TPH2018,193,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev.: <cite>Lutheran Book of Worship,</cite> 1978; alt. 1990",
