displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise (1998)",CP1998,501,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>New Version</cite>, 1696, alt.",
"Around the throne of God in heaven  Thousands of children stand","Around the throne of God in heaven  Thousands of children stand",around_the_throne_of_god_in_heaven_thous,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,855,,,"Houldrich ",,8.6.8.6,,,,,,
"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)","Lord, speak to me that I may speak (Oh ruégote, Señor Jesús)",lord_speak_to_me_that_i_may_speak,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,557,"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)",,"Frances R. Havergal; Juanita R. de Balloch, 1894-1994","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,"English; Spanish",,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,560,"Lord, Speak to Me That I May Speak","O use me, Lord, use even me","Frances R. Havergal","Gail Smith","8.8.8.8 D","FORT LAUDERDALE",fort_lauderdale,,English,,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,561,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,Arr.
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,2,,,Watts,,6.6.8.6,,,,,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,117,,,"William Cowper","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Complete Anglican Hymns Old and New",CAH2000,117a,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",,8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"""Praxis Pietatis Melica"" (1647)"
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Complete Anglican Hymns Old and New",CAH2000,117b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"Come, Spirit blest, our hearts inspire","Come, Spirit blest, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Together in Song: Australian hymn book II",TIS1999,425,,,"Charles Wesley, 1707-88","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Singing the Faith",STF2011,456,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",,"FALCON STREET",silver_street_smith,155351325165455,English,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933"
"Lord, your word abiding","Lord, your word abiding",lord_thy_word_abideth,"Together in Song: Australian hymn book II",TIS1999,427,,,"Henry Williams Baker, 1821-77","William Henry Monk, 1823-89",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Abridged from 'Ave hierarchia' in Michael Weisse's ein neu Gesangbüchlein', Behmen, 1531"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,384,,,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,<cite>Finlandia</cite>
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,10,,,Watts,,,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,3,,,Watts,,8.8.8.8,,,,,,
"Book of Life","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,66,"Book of Life",,Anon.,"Dr. L. Mason",,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,9,,,"C. Wesley",,8.6.8.6,,,,,,
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God has spoken by his prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Together in Song: Australian hymn book II",TIS1999,158,,,"George Wallace Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827; L. F. B.","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
Victory,"I the good fight have fought",i_the_good_fight_have_fought,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,233f,Victory,,,,6.6.8.6,,,,English,,
"God has spoken — by his prophets","God has spoken — by his prophets",god_has_spoken_by_his_prophets,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,379,,,"George Wallace Briggs (1875-1959)","Cyril Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
