hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DHDE1955,d23,,,"Albert Knapp",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,EGMG1894,279[778],,,"A. Knapp",,,"[Ihr Kinder, lernt von Anfang gern]",watts_converse,556453334231,German,,"Deutsche Melodie"
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,EGCG1899,416,,,"A. Knapp",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,EGEK1862,467,,,"Albert Knapp",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Ihr Kinder! lernt von Anfang gern","Ihr Kinder! lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,EGDE1894,467,,,"A. Knapp",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,FLGS1893,243,,,"Albert Knapp",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Ihr Kinder, lernt gern","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GSSS1948,d53,"Ihr Kinder, lernt gern",,"Albert Knapp",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Ihr Kinder, lernt gern","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GSSS1956,d55,"Ihr Kinder, lernt gern",,"Albert Knapp",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GMBM1888,d320,,,"Albert Knapp",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GEGG1877,d400,,,"Albert Knapp",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,GEKG1908,564,,,"Alb. Knapp, 1798-1864",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GDS1864,d96,,,"Albert Knapp",,,,,,,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GSSE1853,d73,,,"Albert Knapp",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,GDG1901,577,,,Knapp,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Ihr Kinder, lernt von Anfang gern der Weisheit Grund","Ihr Kinder, lernt von Anfang gern der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GMGK1901,587,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GNKG1913,d247,,,"Albert Knapp",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,GGHG1873,d271,,,"Albert Knapp",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,GGHG1910,420,,,"Albert Knapp, 1798-1864",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,GLSL1890,d233,,,"Albert Knapp",,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,GLSJ1904,48,"Ihr Kinder, lernt von Anfang gern",,"Albert Knapp","H. K. Oliver",,"[Ihr Kinder, lernt von Anfang gern]",federal_street_oliver,333435543444334455,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,KELC1884,d426,,,"Albert Knapp",,,,,,German,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,SELG1876,175,,,"Albert Knapp",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,SELG1896,234,,,"Albert Knapp",,,,,,German,,
