tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","F Major",512312165135332,"8.7.8.7 with refrain",,76
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710",190
"BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan, SM, b. 1927; Diana Kodner, b. 1957","A Flat Major",333115556666655555U1,"Irregular with refrain",,35
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,164
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,,17
"MC KEE",mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,African-American,108
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,"6.6.11 D",,85
"[When Israel was in Egypt's land]",go_down_moses,,"f minor",5U3322331D5577U1,,"African-American spiritual",55
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","G Major",17154551716512321717,,,63
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.7,"Polish carol",109
"[My Lord, he calls me]",steal_away_spiritual,,"F Major",11133355562311165351,,"African-American spiritual",80
