displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God sees the little sparrow fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Let Youth Praise Him. 2nd ed.",LYPH1967,d27,,,"Maria Straub",,,,,,English,,
"He loves me too, He loves me too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Praises We Sing (2nd ed.)",PWS2015,35,,"He loves me too, He loves me too",,,,"[God sees the little sparrow fall]",providence_straub,51122352433212,,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,35,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,40,"He Loves Me Too","He loves me, too, He loves me too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,109a,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,125,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Primary and Junior Hymnal",PJH1917,144,,"He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,157a,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He loves me, too, He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Children's Hymnal and Service Book",CHSB1929,163,,"He loves me, too, He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,176,"He loves me, too",,"Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Bright Light: a collection of new and selected songs",BL1893,183,"He Loves Me, Too","He loves me, too, he loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God sees the little sparrow fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,514,,,"Maria Straub",,,,,,,,
"He loves me, too, He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,7,,"He loves me, too, He loves me, too","Maria Straub","S. W. Straub",,"GOD SEES THE LITTLE SPARROW",providence_straub,51122352433212,English,,
"He loves me too, He loves me too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,585,,"He loves me too, He loves me too","Maria Straub, 1838-1898","S. W. Straub, 1842-1899",,PROVIDENCE,providence_straub,51122352433212,English,,
"He loves me too, he loves me too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Trinity Hymnal",TH1961,635,,"He loves me too, he loves me too","Maria Straub, 1838-1898","S. W. Straub, 1842-1899",,PROVIDENCE,providence_straub,51122352433212,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Songs for Little Children",S4LC1937,d15,,"He loves me, too","Maria Straub",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Hymn-Time for Tiny Tots",HTTT1958,d3,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Action Songs for Boys and Girls, Vol.2",ASBG1947,d5,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Simple Songs for Toddlers, Vols. I & II",SSTV1959,d6,,"He loves me, too","Maria Straub",,,,,,,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Junior Hymns",JH1914,7,"He Loves Me, Too","He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Sabbath Songs for Tiny Tots",SSTT1951,d12,,"He loves me, too","Maria Straub",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Kingdom Hymns with Music",KHM1925,d12,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Beginners Sing",BS1950,d13,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Rainbow Songs",RS1916,d22,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Primary and Junior Hymnal",PJH1928,d22,,"He loves me, too","Maria Straub",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Children's Hymns and  Songs",CHS1924,d23,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Silver Gems in Song",SGS1961,d23,,"He loves me, too","Maria Straub",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Songs of Praise for Schools",SoP41957,d25,,"He loves me, too","Maria Straub",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Crown of Glory",CoG1876,d26,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Let Youth Praise Him",LYPH1949,d36,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Our Hymns of Praise",OHoP1958,d42,,"He loves me, too","Maria Straub",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Children's Praise and Worship",CPW1928,d44,,"He loves me, too","Maria Straub",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"When Boys and Girls Sing",WBGS1957,d45,,"He loves me, too","Maria Straub",,,,,,,,
