displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Have You Done for Him","The Savior gave up His crown and His throne",the_savior_gave_up_his_crown,"Glory Waves",GW1948,32,"What Have You Done for Him","He opened the road, and paved it with love","Katie Belle Smith","Isaiah Smith",,"[The Savior gave up His crown and His throne]",the_savior_gave_up_his_crown_smith,,English,,
"When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,"Glory Waves",GW1948,33,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"The Judgment Day is Coming","If Jesus should come are you ready, today",if_jesus_should_come_are_you_ready,"Glory Waves",GW1948,34,"The Judgment Day is Coming","The judgment is coming","Edward West","W. Allan Sims",,"[If Jesus should come are you ready, today]",if_jesus_should_come_are_you_ready_sims,,English,,
"More About Heaven","I have heard the story of love divine",i_have_heard_the_story_of_love,"Glory Waves",GW1948,35,"More About Heaven","More about heaven would I know","L. G. P.","Luther G. Presley",,"[I have heard the story of love divine]",i_have_heard_the_story_of_love_preseley,,English,,
"He Walks With Me","There's a grand old story of the King of glory",theres_a_grand_old_story_of_the_king,"Glory Waves",GW1948,36,"He Walks With Me","He walks with me, He talks with me","J. C. W.","J. C. Weeks",,"[There's a grand old story of the King of glory]",theres_a_grand_old_story_of_the_weeks,,English,,
"Lead Me On","As I journey earth's lone mile, Savior, guide me all the while",as_i_journey_earths_lone_mile,"Glory Waves",GW1948,37,"Lead Me On","Lead me on, lead me on","B. B. E.","B. B. Edmiaston",,"[As I journey earth's lone mile, Savior, guide me all the while]",as_i_journey_earths_lone_mile_edmiaston,,English,,
"I'll Know All About it Yonder","Some day I'll go to see my Savior up there",some_day_ill_go_to_see,"Glory Waves",GW1948,38,"I'll Know All About it Yonder","Some day I'll see Him face to face","C. S.","Cleo Shierling",,"[Some day I'll go to see my Savior up there]",some_day_ill_go_to_see_my_sav_shierling,,English,,
"Let Jesus Have His Way","When life is dark and drear and storm clouds hover near",when_life_is_dark_and_drear,"Glory Waves",GW1948,39,"Let Jesus Have His Way","Let Jesus have His way this moment","C. C. Ferguson","Mrs. J. H. Robbins",,"[When life is dark and drear and storm clouds hover near]",when_life_is_dark_and_drear_robbins,,English,,
"If You Don't Change Your Living","I am longing for heaven and the wonderful time",i_am_longing_for_heaven_and_the_wonderfu,"Glory Waves",GW1948,40,"If You Don't Change Your Living","If you don't change your living","J. B. C.","J. B. Coats",,"[I am longing for heaven and the wonderful time]",i_am_longing_for_heaven_and_the_coats,,English,,
"Sing Glad Hallelujahs","How sweet is the thought, Jesus came to redeem",how_sweet_is_the_thought_jesus,"Glory Waves",GW1948,41,"Sing Glad Hallelujahs","Sing glad hallelujahs to Jesus the King","B. B. Edmiaston","L. D. Morris",,"[How sweet is the thought, Jesus came to redeem]",how_sweet_is_the_thought_morris,,English,,
"I Love My Lord","When I was in the valley of sorrow and despair",when_i_was_in_the_valley_of_sorow,"Glory Waves",GW1948,42,"I Love My Lord","I love my Lord and He loves me","L. G. P.","Luther G. Presley",,"[When I was in the valley of sorrow and despair]",when_i_was_in_the_valley_of_so_presley,31111656111113555565,English,,
"Just Say a Prayer for Me","The path of life is fraught with strife",the_path_of_life_is_fraught,"Glory Waves",GW1948,43,"Just Say a Prayer for Me","Just say a pray'r for me","Rev. Alfred Barratt","V. O. Fossett",,"[The path of life is fraught with strife]",the_path_of_life_is_fraught_with_fossett,,English,,
"There's a Station of Love","As we daily travel on to that home where saints have gone",as_we_daily_travel_on_to_that,"Glory Waves",GW1948,44,"There's a Station of Love","Jesus has for us in store grace abounding more and more","Rev. Rupert Cravens","H. Z. Tanksley",,"[As we daily travel on to that home where saints have gone]",as_we_daily_travel_on_to_that_tanksley,,English,,
"My Home, Sweet Home","I have a home beyond the sky",i_have_a_home_beyond_the_sky_twas,"Glory Waves",GW1948,45,"My Home, Sweet Home","My home, sweet home","M. L.","Mosie Lister",,"[I have a home beyond the sky]",i_have_a_home_beyond_the_sky_lister,,English,,
"That City Yonder","I am going to that city, holy city",i_am_going_to_that_city_holy_city,"Glory Waves",GW1948,46,"That City Yonder","When we reach that city yonder","J. D. P.","J. D. Patrick",,"[I am going to that city, holy city]",i_am_going_to_that_city_holy_patrick,,English,,
"Holy, Holy","Holy, holy, Lord of hosts, Thy glory we proclaim",holy_holy_lord_of_hosts_thy_glory,"Glory Waves",GW1948,47,"Holy, Holy","Holy, holy, holy","B. B. E.","B. B. Edmiaston",,"[Holy, holy, Lord of hosts Thy glory we proclaim]",holy_holy_lord_of_hosts_thy_edmiaston,,English,,
"There'll Come a Day","There will come a day of gladness, by and by",there_will_come_a_day_of_gladness_elmer,"Glory Waves",GW1948,48,"There'll Come a Day","There'll come a day of rapture sweet","E. J.","Elmer Johnson",,"[There will come a day of gladness, by and by]",there_will_come_a_day_of_glad_johnson,,English,,
