displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,769,,,"Rev. Sir Henry W. Baker, 1821-1877",,,,,,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,927,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Great God, who, hid from mortal sight","Great God, who, hid from mortal sight",great_god_who_hid_from_mortal_sight,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,999,,,"Rev. Henry Williams Baker, 1821-; Prof. Charles Coffin, 1676-1794",,,,,,English,,
"O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1056,,,"Rev. Sir Henry William Baker, 1821-",,,,,,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1153,,,"Rev.  Sir Henry W. Baker, 1821-",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1168,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",hail_thou_once_despised_jesus,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,310,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"Hallelujah! Praise to God","Hallelujah! Praise to God",praise_to_jesus_lord_and_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,332,,,"William Ball",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1196,,,"Mrs. Charitie Lees Bancroft, 1841-",,,,,,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1307,,,"Rev. James Henry Bancroft, 1819-1844",,,,,,English,,
"Come, said Jesus’ sacred voice","Come, said Jesus’ sacred voice",come_said_jesus_sacred_voice,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,415,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,653,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,971,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1154,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"How blest the righteous, when he dies","How blest the righteous, when he dies",how_blessed_the_righteous_when_he_dies,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1293,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,640,,,"Rev. Sabine Baring Gould, 1834-",,,,,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,911,,,"Rev. Sabine Baring Gould, 1834-; Bernhard Severin Ingemann, 1789-1862",,,,,,English,,
"O the beauty of that city","Daily, daily sing the praises",daily_daily_sing_the_praises,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1390,,"O the beauty of that city","Rev. Sabine Baring-Gould, 1834-",,,,,,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,401,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Blesséd Jesus, ere we part","Blesséd Jesus, ere we part",blessed_jesus_ere_we_part,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,551,,,"Rev. Christian Henry Bateman, 1813-",,,,,,English,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,475,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,784,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1138,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1175,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1298,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1276,,,"Rev. Richard Baxter, 1615-1691",,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,123,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,350,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"That we might walk with God","That we might walk with God",that_we_might_walk_with_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,353,,,"Rev. Benjamin Beddome",,,,,,English,,
"Come, blesséd Spirit, Source of light","Come, blesséd Spirit, Source of light",come_blessed_spirit_source_of_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,364,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,405,,,"Rev. Benjamin Beddome, 1717-1795; Rev. Thomas Cotterill, 1779-1823",,,,,,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,459,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,461,,,"Rev. Benjamin Beddome",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,486,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,508,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Jesus, my Lord, my chief Delight","Jesus, my Lord, my chief Delight",jesus_my_love_my_chief_delight,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,700,,,"Rev. Benjamin Beddome, 1717 -1795",,,,,,English,,
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,807,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,844,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,864,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1118,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Behold, the day is come","Behold, the day is come",behold_the_day_is_come,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1355,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1410,,,"Rev. Charles Beecher, 1819-",,,,,,English,,
"Jesus, we bow before Thy throne","Jesus, we bow before Thy throne",jesus_we_bow_before_thy_throne,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1117,,,"Rev. Nathan Sidney Smith Beman, 1786-1871",,,,,,English,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1339,,,"Rev. Nathan Sidney Smith Beman, 1785-1871",,,,,,English,,
"Jesus, I love Thee evermore","Jesus, I love Thee evermore",jesus_i_love_thee_evermore,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,577,,,"Erastus C. Benedict, 1800-; Unknown",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,674,,,"Henry Bennett, 1813-1868",,,,,,English,,
"Praise to God who reigns above","Praise to God who reigns above",praise_to_god_who_reigns_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,30,,,"Rev. Richard Meux Benson",,,,,,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1377,,,"Bernard of Cluny; Rev. John Mason Neale",,,,,,English,,
"Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,796,,,"Rev. John Berridge, 1716-1793; Rev. Charles Wesley, 1708-1788",,,,,,English,,
"O happy saints, who dwell in light","O happy saints, who dwell in light",o_happy_saints_that_dwell_in_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1396,,,"Rev. John Berridge, 1716-1793",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,276,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"O for the happy hour","O for the happy hour",o_for_the_happy_hour,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,351,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1147,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
