displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O love of God, bestowed on me","The love of God how great the thought",the_love_of_god_how_great_the_thought,"Mountainbrook Melodies",MM1956,d25,,"O love of God, bestowed on me","C. Harold Lowden",,,,,,English,,
"Perfect peace","The wicked are like the troubled sea",the_wicked_are_like_the_troubled_sea,"Mountainbrook Melodies",MM1956,d26,"Perfect peace","O come to Jesus ye who seek","Alberta R. Kirkland",,,,,,English,,
"Jesus, precious Jesus, in thy spirit softly","The wondrous love of Jesus sweetly fills my",the_wondrous_love_of_jesus_sweetly_fills,"Mountainbrook Melodies",MM1956,d27,,"Jesus, precious Jesus, in thy spirit softly","Reba Wright Lauer",,,,,,English,,
"I remember Calvary, I remember Calvary","There are times when life seems to be in vain",there_are_times_when_life_seems_to_be_in,"Mountainbrook Melodies",MM1956,d28,,"I remember Calvary, I remember Calvary","Reba Wright Laier",,,,,,English,,
"What shall I do, what shall I do, the rich man","What shall I do, what shall I do, the rich man",what_shall_i_do_what_shall_i_do_the_rich,"Mountainbrook Melodies",MM1956,d29,,,,,,,,,English,,
"I know God is love","When day dawns bright and fair",when_day_dawns_bright_and_fair,"Mountainbrook Melodies",MM1956,d30,"I know God is love",,"Evelyn F. Tarner",,,,,,English,,
"He's keeping me, O glory","When first I was converted",when_first_i_was_converted,"Mountainbrook Melodies",MM1956,d31,,"He's keeping me, O glory","Herbert Buffum",,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Mountainbrook Melodies",MM1956,d32,,,,,,,,,English,,
"He whispered peace","When on the raging seas of life",when_on_the_raging_seas_of_life,"Mountainbrook Melodies",MM1956,d33,"He whispered peace",,"Connie Calenburg",,,,,,English,,
"Never a friend like Jesus","You'll never have a friend like Jesus",youll_never_have_a_friend_like_jesus,"Mountainbrook Melodies",MM1956,d34,"Never a friend like Jesus",,"Evelyn F. Tarner",,,,,,English,,
