displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d27,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d39,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,40,,,Newton,"Asahel Abbot",,WINTHROP,winthrop_abbott,35342123552365453456,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,40,,,Newton,"Asahel Abbot",,WINTHROP,winthrop_abbott,35342123552365453456,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d46,,,"John Newton",,,,,,English,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,62,,,,,,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,76,,,"J. Newton",,,,,,English,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,76,,,"J. Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,99,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,136,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,165,,,,,8.8.8.8,,,,English,,
"And dost thou say, ""Ask what thou wilt?","And dost thou say, ""Ask what thou wilt?",and_dost_thou_say_ask_what_thou_wilt,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,193,,,,,,,,,English,,
"And dost thou say, ""Ask what thou wilt""?","And dost thou say, ""Ask what thou wilt""?",and_dost_thou_say_ask_what_thou_wilt,"The Presbyterian Hymnal",PH1878,213,,,,,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Presbyterian Hymnal",PRH1878,213,,,,,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,277d,,,,,,,,,,,
"And dost Thou say, ""Ask what Thou wilt""?","And dost Thou say, ""Ask what Thou wilt""?",and_dost_thou_say_ask_what_thou_wilt,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,291,,,"Rev. John Newton, 1725-1807",,,,,,,,
"And dost thou say, ""Ask what thou wilt""?","And dost thou say, ""Ask what thou wilt""?",and_dost_thou_say_ask_what_thou_wilt,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,327,,,Anon.,,,,,,English,,
"And dost Thou say, ""Ask what thou wilt?""","And dost Thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,333,,,"John Newton, 1725-1807",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,333,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt?","And dost thou say, ask what thou wilt?",and_dost_thou_say_ask_what_thou_wilt,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,341,,,,,8.8.8.8,,,,,,
"And dost thou say, 'Ask what thou wilt?'","And dost thou say, 'Ask what thou wilt?'",and_dost_thou_say_ask_what_thou_wilt,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,351,,,,,,,,,English,,
"And dost thou say, 'Ask what thou wilt?'","And dost thou say, 'Ask what thou wilt?'",and_dost_thou_say_ask_what_thou_wilt,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,351,,,,,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,387,,,"John Newton",,,,,,,,
"And dost Thou say, 'Ask what thou wilt?'","And dost Thou say, 'Ask what thou wilt?'",and_dost_thou_say_ask_what_thou_wilt,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,388,,,,,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,433,,,"John Newton",,,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,468,,,,"C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,484,,,"John Newton",,,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,525,,,,,,,,,English,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,633,,,"J. Newton",,,,,,,,
"And dost thou say, ""Ask what thou wilt""?","And dost thou say, ""Ask what thou wilt""?",and_dost_thou_say_ask_what_thou_wilt,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,677,,,,,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,731,,,"John Newton",,,,,,,,
"And dost thou say, ""Ask what thou wilt""?","And dost thou say, ""Ask what thou wilt""?",and_dost_thou_say_ask_what_thou_wilt,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,782,,,,,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,870,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,870,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,870,,,"John Newton",,,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,870,,,,,8.8.8.8,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,870,,,,,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,870,,,"John Newton",,,,,,,,
