displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d11,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d12,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d13,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d13,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d14,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d23,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d25,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,57,,,,,,,,,German,,
"Ach, sieh ihn dulden, bluten, sterben","Ach, sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,78,,,"J. A. Hermes",,,,,,German,,
"Ach, sieh ihn dulden, bluten, sterben","Ach, sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,95,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh ihn dulden, bluten, sterben!","Ach, sieh ihn dulden, bluten, sterben!",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,96,,,,,,,,,German,,
"Ach sieh ihn dulden, bluten, sterben","Ach sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,116,,,"Joh. Aug. Hermes",,,,,,German,,
"Ach sieh ihn dulden, bluten, sterben!","Ach sieh ihn dulden, bluten, sterben!",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,152,,,Hermes,,,,,,German,,
"Ach, sieh ihn dulden, bluten, sterben","Ach, sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,181,,,"F. A. Hermes, 1736-1822",,,,,,German,,
"Ach sieh ihn dulden, bluten, sterben","Ach sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,181,,,,,,,,,German,,
"Ach, sieh ihn dulden, bluten, sterben","Ach, sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,181,,,,,,,,,German,,
