displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Divine Service Book for the Armed Forces",DSBA1950,d40,,,"Frederick W. Faber",,,,,,English,,
"Land of our birth, we pledge to thee(This is the first line of the original poem.  When used as a hymn, this first stanza, which does not address God, is printed but not sung.)","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Divine Service Book for the Armed Forces",DSBA1950,d41,"Land of our birth, we pledge to thee(This is the first line of the original poem.  When used as a hymn, this first stanza, which does not address God, is printed but not sung.)",,"Rudyard Kipling",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Divine Service Book for the Armed Forces",DSBA1950,d42,,,"Rebecca J. Weston",,,,,,English,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Divine Service Book for the Armed Forces",DSBA1950,d43,,,"John Samuel Bewley Monsell",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Divine Service Book for the Armed Forces",DSBA1950,d44,,,"George W. Doane; George Washington Doane",,,,,,English,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Divine Service Book for the Armed Forces",DSBA1950,d45,,,"William Walsham How",,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Divine Service Book for the Armed Forces",DSBA1950,d46,,,"Folliott S. Pierpoint",,,,,,English,,
"Forth in thy name [strength], O Lord, I [we] go","Forth in thy name [strength], O Lord, I [we] go",forth_in_thy_name_o_lord_i_go,"Divine Service Book for the Armed Forces",DSBA1950,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Divine Service Book for the Armed Forces",DSBA1950,d48,,,"Francis Pott, 1832-1909; George H. Smyttan",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Divine Service Book for the Armed Forces",DSBA1950,d49,,,"Hugh Stowell",,,,,,English,,
"From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,"Divine Service Book for the Armed Forces",DSBA1950,d50,,,"Robert Murray",,,,,,English,,
