hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free Methodist Hymnal","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,FMH1915,464,,,"Charles Wesley",,,,,,English,,
"Hallowed Songs","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HS1874,d188,,,"John Wesley",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSCC1860,d168,,,"John Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HTBM1886,480,,,"Charles Wesley","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymn Book of the Holiness Movement Church","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HBHM1902,d249,,,"John Wesley",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HBME1889,480,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HBMP1859,365,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HBMP1854,365,,,"C. Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HBEA1882,403,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HMEC1878,686,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Spirit's guidance","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HMEC1891,686,"The Spirit's guidance",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HADU1915,346,,,"John Wesley",,,,,,English,,
"Hymns and Sacred Poems","Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,WHSP1742,217,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HUME1849,573,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSOP1832,343,,,"John Wesley",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSOP1855,d395,,,"John Wesley",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HSAO1828,343,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HOSP1850,343,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSOP1852,343,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSOP1842,343,,,"John Wesley",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSOP1851,343,,,"John Wesley",,,,,,English,,
"Methodist Hymn and Tune Book","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,MHTB1894,d396,,,"John Wesley",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,MHTB1917,75,,,"C. Wesley, 1707-1788",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"Methodist Hymn-Book","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,MHB1884,452,,,"C. Wesley",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,MTB1881,45,,,,"Dr. S. S. Wesley",8.8.8.8,SUSANNAH,susannah_wesley,5U13D6U4312D5U132D5,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,NHTO1866,191e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the Spirit's guidance","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,NHTB1891,191e,"For the Spirit's guidance",,,,8.8.8.8,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,PHBM1790,d132,,,"John Wesley",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,PHBD1802,d133,,,"John Wesley",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,PG1881,83,,,"C. Wesley","C. H. A. Malan",,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,SHT1902,277,,,"Charles Wesley","Rev. Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,SDCA1870,319,,,"John Wesley",,,,,,,,
"The A. M. E. Zion Hymnal","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,AMEZ1957,346,,,"John Wesley",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,AMEC1837,d219,,,"John Wesley",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,AMEH1904,346,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"The American Hymn and Tune Book","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,AHTB1860,d373,,,"John Wesley",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,CCCP1881,623,,,"Rev. Charles Wesley",,,,,,,,
"The Cyber Hymnal","Jesu, My Savior, Brother, Friend","Jesu, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CYBER,3372,"Jesu, My Savior, Brother, Friend",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"SONG 34 (Gibbons)",song_34_gibbons,111234251342545,English,"<cite>Hymns and Sacred Poems</cite>, 1742, page 214",
"The Evangelical Hymn and Tune Book","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,EHTB1882,d360,,,"John Wesley",,,,,,,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Jesus my Saviour Brother, Friend","Jesus my Saviour Brother, Friend",jesus_my_savior_brother_friend,EJ1884,32b,,,"C. Wesley","Stephen Camp",8.8.8.8,CASTINGTON,castington_camp,33354323456531765654,English,,
"The Harmonia Sacra. 14th ed.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HS141871,d166,,,"John Wesley",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Jesus my Savior, Brother, Friend","Jesus my Savior, Brother, Friend",jesus_my_savior_brother_friend,HSAC1993,70A,,,,,,"NEW SABBATH",new_sabbath_smith,15655434516217132753,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HVSP1865,20a,,,"John Wesley",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","A watchful spirit","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,HBAM1877,670,"A watchful spirit",,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,HFMC1883,524,,,"John Wesley",,,,,,,,
"The Hymnary of the United Church of Canada","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,UCC1930,322,"Jesus, my Saviour, Brother, Friend",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Jesus, my Saviour, brother, friend","Jesus, my Saviour, brother, friend",jesus_my_savior_brother_friend,MHCC1833,78.158,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,MPHB1808,d135,,,"John Wesley",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,MPHB1811,d138,,,"John Wesley",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,MPHB1807,LXIV,,,"John Wesley",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Jesus my Savior, Brother, Friend","Jesus my Savior, Brother, Friend",jesus_my_savior_brother_friend,NHSC1915,70a,,,,,,"NEW SABBATH",new_sabbath_smith,15655434516217132753,English,,
"The Ohio Harmonist","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,OH1847,d43,,,"John Wesley",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,RMPH1828,I.68,,,"John Wesley",,,,,,,,
"The Sacred Lyre","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,SL1828,d151,,,"John Wesley",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,WMH1910,464,,,"Charles Wesley","John E. Gould",,BERA,bera_gould,332155234311653,English,,
