totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
266,"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",
241,"Jesus, I come","Out of my bondage, sorrow and night","Jesus, I come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",,
227,"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,
222,"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",
219,"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,
203,"Safety in God","My spirit on Thy care, blest Savior, I recline","Safety in God",,my_spirit_on_thy_care,,"Rev. Henry Francis Lyte (1793-1847)",,
186,"Not to the terrors of the Lord","Not to the terrors of the Lord",,,not_to_the_terrors_of_the_lord,English,"Isaac Watts",8.6.8.6,
157,"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Bulkley Cady Cory (b. 1882)",12.11.12.11,
155,"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,
115,"Psalm 71  Part 1","My God, my everlasting hope","Psalm 71  Part 1",,my_god_my_everlasting_hope,English,"Isaac Watts",8.6.8.6,
98,"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,
95,"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,
93,"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,
91,"Psalm 71  Part 3","God of my childhood and my youth","Psalm 71  Part 3",,god_of_my_childhood_and_my_youth,English,"Isaac Watts",8.6.8.6,
90,"Jesus Lives","Mighty army of the young","Jesus Lives","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,English,"Rev. John R. Colgan",,
80,"Let the Whole Creation Cry","Let the whole creation cry: Alleluia","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke, 1832-1916","7.7.7.7 with alleluia",
78,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,
69,"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,
67,"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode","Who Trusts in God, a Strong Abode",,who_trusts_in_god_a_strong_abode,,"Anon.; Benjamin H. Kennedy; Joachim Magdeburg; William Walsham How","8.7.8.7 D",
59,"Salvation, Righteousness and Strength","The Lord on high proclaims","Salvation, Righteousness and Strength",,the_lord_on_high_proclaims,English,Watts,,
54,"Stand by Me","When the storms of life are raging, stand by me","Stand by Me",,when_the_storms_of_life_are_raging_stand,English,"Charles A. Tindley, 1851-1933",11.11.7.7.11,
54,"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_taylor,,"J. Taylor",,
51,"Sin like a venomous disease","Sin like a venomous disease",,,sin_like_a_venomous_disease,English,"Isaac Watts",8.6.8.6,
51,"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,
43,"Out of the depths I cry to thee","Out of the depths I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.6.8.6.8.6.7,
41,"Just a Word for Jesus","Now just a word for Jesus","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,English,"F. J. Crosby",,
36,"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch",,
36,"Sollt' ich meinem Gott nicht trauen","Sollt' ich meinem Gott nicht trauen",,,sollt_ich_meinem_gott_nicht_trauen,German,"J. Olearius, 1611-1684",,
35,"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech, 1965-",,
31,"In Thee I put my stedfast Trust","In Thee I put my stedfast Trust",,,in_thee_i_put_my_steadfast_trust_defend,English,,,
28,"The aged pilgrim","Thy mercy heard my infant prayer","The aged pilgrim",,thy_mercy_heard_my_infant_prayer,English,,,
28,"Where Wilt Thou Put Thy Trust?","Where wilt thou put thy trust?","Where Wilt Thou Put Thy Trust?",,where_wilt_thou_put_thy_trust,English,"Lydia H. Sigourney, 1793-1865",,
24,"¡Oh, Cuán Dulce!","Oh cuán dulce es fiar en Cristo","¡Oh, Cuán Dulce!","Jesucristo, Jesucristo",o_cuan_dulce_es_fiar_en_cristo,Spanish,"V. Mendoza",,
22,"We pray thee, heavenly Father","We pray thee, heav'nly Father","We pray thee, heavenly Father",,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles, 1845-1929","7.6.7.6 D with refrain",
21,"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,
19,"The floral offering","Youth, when devoted to the Lord","The floral offering",,youth_when_devoted_to_the_lord,,,,
18,"Speak Just a Word!","Speak just a word for Jesus","Speak Just a Word!","Speak just a word",speak_just_a_word_for_jesus_tell_how,English,"Katherine O. Barker",,
18,"Eternal Light, Shine in My Heart","Eternal Light, shine in my heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,,"Christopher Idle",8.8.8.8,"based on a prayer by Alcuin (England), 8th c.; <i>Hymns for Today’s Church</i>"
17,"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",,,where_are_the_mourners_saith_the_lord,English,"Isaac Watts",8.8.8.8,
17,"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,
16,"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James E. Seddon, 1915-1983",10.10.10.10,
15,"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",,,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10,
14,"Just Where I Am","Just where I am, oh, let me be","Just Where I Am",,just_where_i_am_o_let_me_be_a_faithful_w,,"Fred P. Morris",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Just_Where_I_Am); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (35)"
14,"When Memory Fades","When memory fades, and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",11.10.11.10.11.10,
13,"Psalm 71: O Lord, my hope and confidence","O Lord, my hope and confidence","Psalm 71: O Lord, my hope and confidence",,o_lord_my_hope_and_confidence,English,,8.6.8.6,
13,"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth, 1930-1992",Irregular,
13,"I Owe the Lord a Morning Song","I owe the Lord a morning song","I Owe the Lord a Morning Song",,i_owe_the_lord_a_morning_song,,"Amos Herr",8.6.8.6,"<i>Hymns and Tunes . . .</i>, 1890, alt."
12,"I Just Came to Praise the Lord","I just came to praise the Lord","I Just Came to Praise the Lord","He came into my life one very special day",i_just_came_to_praise_the_lord,English,"Wayne Romero",,
12,"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",
12,"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",
12,"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,
12,"Cantaré la Bella Historia","Cantaré la bella historia","Cantaré la Bella Historia","Cantaré la bella historia",cantare_la_bella_historia_de_jesus,Spanish,"Francis H. Rowley",,"Es traducción"
11,"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",,,bleib_jesu_bleib_bei_mir,German,"E. Neumeister, 1671-1756",,
11,"Psalm 71","In you, O LORD, I take refuge","Psalm 71","I will sing, I will sing, I will sing",in_you_o_lord_i_take_refuge_le_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>"
11,"God is our strength and refuge","God is our strength and refuge","God is our strength and refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes",7.7.7.6.7.7.11,
10,"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. (1944-)",6.6.8.6,
10,"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,English,"John Ellerton (1826-1893)",7.7.7.7,"Latin (11th cent.?)"
9,"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,
9,"Mein Gott! du bist und bleibst mein Gott","Mein Gott! du bist und bleibst mein Gott",,,mein_gott_du_bist_und_bleibst_mein_gott,German,"B. Schmolk, 1672-1737",,
9,"Psalm (70) 71","In you, O Lord, I take refuge","Psalm (70) 71","I will sing of your salvation",in_you_o_lord_i_take_refuge_le_grail1963,English,,,
8,"And I will trust in you alone","The Lord's my Shepherd, I'll not want",,"And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townend, b. 1963",,
7,"Anywhere, dear Saviour","Anywhere, dear Saviour",,,anywhere_dear_savior_in_thy_vineyard,,"W. A. O.",,
7,"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",
7,"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,
6,"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",,in_thee_o_lord_i_put_my_trust_sham_pcusa,English,,"8.6.8.6 D",
6,"Praise You","Praise You, praise You, praise You","Praise You",,praise_you_praise_you_let_my_life_praise,English,"Elizabeth Goodine, b. 1962",,
6,"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,
6,"How Long Will You Forget Me, Lord","How long will you forget me, Lord","How Long Will You Forget Me, Lord",,how_long_will_you_forget_me_lord_idle,English,"Christopher Idle",8.6.8.6,
6,"The Aged Saint and His God","But I in thee with confidence","The Aged Saint and His God",,but_i_in_thee_with_confidence,English,,,
6,"Always Jesus","'Tis our faith in Jesus","Always Jesus","Jesus in our trials",tis_our_faith_in_jesus,English,"F. J. C.",,
5,"A Prayer of Faith","O gracious God, forsake me not","A Prayer of Faith",,o_gracious_god_forsake_me_not,English,,8.6.8.6,
5,"O thou earliest, latest hope","O thou earliest, latest hope",,,o_thou_earliest_latest_hope,English,,8.6.8.6,
5,"Tu Reino Es Vida","Dios mio, dá tu juicio al rey","Tu Reino Es Vida","Tu reino es vida tu reino es verdad",dios_mio_da_tu_juicio_al_rey,Spanish,,,
4,"We Won't Leave Here Like We Came","We won't leave here like we came, in Jesus' name","We Won't Leave Here Like We Came",,we_wont_leave_here_like_we_came_in_jesus,English,"Rev. Maceo Woods",,
4,"My Saviour Needs Helpers","My Saviour needs helpers from day to day","My Saviour Needs Helpers","I'll go, I'll go",my_savior_needs_helpers_from_day_to_day,English,"James Rowe, 1865-1933","10.7.10.7 with refrain",
4,"Praise to the Holy One","Praise to the Holy One","Praise to the Holy One",,praise_to_the_holy_one_jesus_our_king,,"Lyman G. Cuyler",,
4,"Redeemed, Redeemed","Thou Holy One of Israel","Redeemed, Redeemed","Redeemed, redeemed",thou_holy_one_of_isrl,English,,,
3,"Lord, I have put my trust in Thee","Lord, I have put my trust in Thee","Lord, I have put my trust in Thee",,lord_i_have_put_my_trust_in_thee,English,"James Montgomery",8.8.8.8,
3,"From Days of Early Youth, O God","From days of early youth, O God","From Days of Early Youth, O God",,from_days_of_early_youth_o_god,English,,8.6.8.6,
3,"O, Height and depth of boundless love","O, Height and depth of boundless love",,,o_height_and_depth_of_boundless_love,English,,8.8.8.8,
3,"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,
3,"God, My Help and Hiding Place","God, my help and hiding place","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck","7.5.7.5 D",
3,"Psalm 71:1-14 (A Responsorial Setting)","Oculi nostri ad Dominum Jesum (Our eyes are turned to the Lord Jesus Christ)","Psalm 71:1-14 (A Responsorial Setting)",,our_eyes_are_turned_to_the_lord_jesus_ch,"English; Latin","Jacques Berthier, 1923-1994; Community of Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)"
3,"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite"
3,"I'll go, I'll go, I'll go In the strenth","I'll go in the strength of the Lord",,"I'll go, I'll go, I'll go In the strenth",ill_go_in_the_strength_of_the_lord,English,"Edward Turney, 1816-1872",,
2,"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_you_are_my,English,"Clarence P. Walhout",8.8.8.8,
2,"Psalm 71","Since my mother's womb","Psalm 71",,psalm_71_antiphonal,English,"Michael Guimont",,
2,"Jehovah in my great distress","Jehovah in my great distress",,,jehovah_in_my_great_distress,English,,,
2,"Thy justice and salvation, Lord","Thy justice and salvation, Lord",,,thy_justice_and_salvation_lord,English,,8.6.8.6,
2,"Abiding Confidence and Hope","Though troubles great o'ershadow me","Abiding Confidence and Hope",,though_troubles_great_oershadow_me,English,,8.6.8.6,
2,"In te Domine","My Lord my God is all distresse","In te Domine",,my_lord_my_god_in_all_distress,English,"J. H.",,
2,"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",10.10.10.10,
2,"Psalm 71","In you, O LORD, I take refuge","Psalm 71","I will sing of your salvation",in_you_o_lord_i_take_refuge_let_me_never,English,,,
2,"Like a Rock","Like a rock, like a rock","Like a Rock",,like_a_rock_like_a_rock,English,"Keri K. Wehlander",,
2,"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",
2,"Tu Mundo Hoy","Oh Dios, de todo bien, dador","Tu Mundo Hoy",,o_dios_de_todo_bien_dador,Spanish,"Ed Seabough; Francisco Almanza G.",,
2,"Kwa Furaha Twakusifu","Kwa furaha twakusifu","Kwa Furaha Twakusifu",,kwa_furaha_twakusifu_mungu_wa_utukufu,Swahili,"David Makathimo",,
1,"Psalm 71:1-12","O Lord, you are my hope","Psalm 71:1-12","O Lord, you are my hope",o_lord_you_are_my_hope,English,,,
1,"Psalm 71: I Will Sing","In you, O God, I place my fears","Psalm 71: I Will Sing","I will sing, I will sing of your salvation",in_you_o_god_i_place_my_fears,English,"David Haas",,
1,"Safe on the Rock","A long time I wandered away","Safe on the Rock","Now safe on the rock, let us sing",a_long_time_i_wandered_away,English,"D. S. Warner",,
1,"In thee I put my steadfast trust","In thee I put my steadfast trust",,,in_thee_i_put_my_steadfast_trust_lord,English,,,
1,"Jehovah I for safety do","Jehovah I for safety do",,,jehovah_i_for_safety_do,English,,,
1,"Redeemed, Redeemed","My soul is saved from sin and woe","Redeemed, Redeemed","I hear an anthem pure and sweet",my_soul_is_saved_from_sin_and_woe,English,"D. S. Warner",,
1,"Te benned bizom Istenem, Oltalmaddal légy velem","Te benned bizom Istenem, Oltalmaddal légy velem",,,te_benned_bizom_istenem_oltalmaddal_legy,Hungarian,,,
1,"In thee, O Lord, I place my Trust","In thee, O Lord, I place my Trust",,,in_thee_o_lord_i_place_my_trust_me_never,English,,,
1,"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",5.5,
1,"In thee, all-clement God, my hopes I place","In thee, all-clement God, my hopes I place",,,in_thee_all,English,,,
1,"We Wait in Hope for the Lord","We wait in hope for the Lord","We Wait in Hope for the Lord",,we_wait_in_hope_for_the_lord,English,"James E. Clemens, 1966-",7.7.7.7,"Scripture text"
1,"Thy righteous acts, and saving health","Thy righteous acts, and saving health",,,thy_righteous_acts_and_saving_health,,,,
1,"Mi boca anunciará tu salvación, Señor (I will sing, will sing of your salvation)","Mi boca anunciará tu salvación, Señor (I will sing, will sing of your salvation)",,,i_will_sing_will_sing_of_your_savlation,"English; Spanish",,,
1,"En el seno materno tú me sostenías (Since my mother's womb, you have been my strength)","En el seno materno tú me sostenías (Since my mother's womb, you have been my strength)",,,since_my_mothers_womb_you_have_been,"English; Spanish",,,
1,"Liturgy of the Word - Responsorial Psalm","My God, come quickly to help me","Liturgy of the Word - Responsorial Psalm",,my_god_come_quickly_to_help_me,English,,,
1,"I will sing of your salvation","I will sing of your salvation",,,i_will_sing_of_your_salvation,English,,,
1,"My lips will tell of your help","My lips will tell of your help",,,my_lips_will_tell_of_your_help,English,,,
1,"The Lord is near to all who call on him","The Lord is near to all who call on him",,,the_lord_is_near_to_all_who_call_on_him,,,,"Tr.: <cite>The Book of Common Prayer of the Episcopal Church</cite>"
1,"In you, my God","In you, my God, may my soul find its peace","In you, my God",,in_you_my_god,English,"Francesca Leftley",,
1,"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",
1,"You are the light (Enfold me in your love)","You are the light that is ever bright","You are the light (Enfold me in your love)",,you_are_the_light_that_is_ever_bright,English,"Margaret Rizza",,
1,"From time beyond my memory","From time beyond my memory","From time beyond my memory",,from_time_beyond_my_memory,English,"Michael Perry",,"<cite>Psalms for Today</cite>, 1990"
1,"All the World Around","There are happy voices singing","All the World Around","The Lord reigns over all His words",there_are_happy_voices_singing,English,"Jennie Wilson",,
1,"In You, LORD, I Take Refuge","In you, LORD, I take refuge","In You, LORD, I Take Refuge",,in_you_lord_i_take_refuge,English,,7.6.8.6.8.6.8.6,"OPC/URCNA 2016"
1,"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,
1,"En tu presencia","En tu presencia hay consuelo","En tu presencia",,en_tu_presencia_hay_consuelo,Spanish,"Dick Tunney; Melodie Tunney; Oscar López M.",,
1,"When Aging Takes Its Toll","When aging takes its toll","When Aging Takes Its Toll",,when_aging_takes_its_toll,,"Delores Dufner, OSB",,
1,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,
1,"O Lord, My Rock and My Redeemer","O Lord, my rock and my Redeemer (Señor, mi Redentor y roca)","O Lord, My Rock and My Redeemer",,o_lord_my_rock_and_my_redeemer,"English; Spanish","Nathan Stiff, b. 1985",9.9.9.9.9.8.9.10,
1,"God Is My Strong Salvation","In you, LORD, I have taken refuge","God Is My Strong Salvation","God is my strong salvation",in_you_lord_i_have_taken_refuge_let_71,English,,,
1,"LORD, in Your Mercy, Hear My Prayer","LORD, as I age, as foes conspire","LORD, in Your Mercy, Hear My Prayer","LORD, in your mercy, hear my prayer",lord_as_i_age_as_foes_conspire,English,"Hal H. Hopson; Daniel Witte",,
1,"Полны уста мои хвалой (My lips are filled with praise) (Palni usta mayee chvaloi)","Полны уста мои хвалой (Palni usta mayee chvaloi) (My lips are filled with praise)","Полны уста мои хвалой (My lips are filled with praise) (Palni usta mayee chvaloi)","Praise Jesus Christ, O praise him evermore",palni_usta_mayee_chvaloi,"English; Russian","S T Kimbrough, Jr.",,"Based on a translation by Irina Magkova"
