displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"The Sacred Lyre",SL1828,d184,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Sacred Lyre",SL1828,d230,,,"Philip Doddridge",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Sacred Lyre",SL1828,d243,,,"Philip Doddridge",,,,,,,,
"Sovereign of life, I [we] own thy hand","Sovereign of life, I [we] own thy hand",sovereign_of_life_i_own_thy_hand,"The Sacred Lyre",SL1828,d256,,,"Philip Doddridge",,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Sacred Lyre",SL1828,d276,,,"Philip Doddridge",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Sacred Lyre",SL1828,d109,,,"Jonathan Evans",,,,,,,,
"O King of glory, come","O King of glory, come",o_king_of_glory_come,"The Sacred Lyre",SL1828,d205,,,"Benjamin Francis",,,,,,,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"The Sacred Lyre",SL1828,d241,,,"Robert Grant",,,,,,,,
"Sweet is the love that mutal glows","Sweet is the love that mutal glows",sweet_is_the_love_that_mutual_glows,"The Sacred Lyre",SL1828,d266,,,"George Gregory",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Sacred Lyre",SL1828,d34,,,"Susanna Harrison",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Sacred Lyre",SL1828,d226,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Sacred Lyre",SL1828,d269,,,"Joseph Hart",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Sacred Lyre",SL1828,d131,,,"J. Hawkesworth",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Sacred Lyre",SL1828,d103,,,"Reginald Heber",,,,,,,,
"The Lord shall [will] come, the earth shall [will] quake","The Lord shall [will] come, the earth shall [will] quake",the_lord_will_come_the_earth_shall_quake,"The Sacred Lyre",SL1828,d283,,,"Reginald Heber",,,,,,,,
"See the leaves around us [you] falling","See the leaves around us [you] falling",see_the_leaves_around_us_falling,"The Sacred Lyre",SL1828,d246,,,"George Horne",,,,,,,,
"Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,"The Sacred Lyre",SL1828,d252,,,"Joseph Hoskins",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Sacred Lyre",SL1828,d30,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Sacred Lyre",SL1828,d31,,,"Samuel Medley",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Sacred Lyre",SL1828,d179,,,"Samuel Medley",,,,,,,,
"Sing, ye sons of might, O sing","Sing, ye sons of might, O sing",sing_ye_sons_of_might_o_sing,"The Sacred Lyre",SL1828,d250,,,"James Merrick",,,,,,,,
"The festal morn, my God, is come","The festal morn, my God, is come",the_festal_morn_my_god_is_come,"The Sacred Lyre",SL1828,d274,,,"James Merrick",,,,,,,,
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",god_is_our_refuge_and_defense_in_trouble,"The Sacred Lyre",SL1828,d91,,,"James Mongtomery",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Sacred Lyre",SL1828,d108,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Sacred Lyre",SL1828,d232,,,"James Mongtomery",,,,,,,,
"Spirit, leave thine [thy] [the] house of clay","Spirit, leave thine [thy] [the] house of clay",spirit_leave_thy_house_of_clay,"The Sacred Lyre",SL1828,d257,,,"James Mongtomery",,,,,,,,
"Father, if justly still we claim","Father, if justly still we claim",father_if_justly_still_we_claim,"The Sacred Lyre",SL1828,d80,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Sacred Lyre",SL1828,d225,,,"Henry Moore",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Sacred Lyre",SL1828,d25,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Sacred Lyre",SL1828,d67,,,"John Newton",,,,,,,,
"Fervent persevering prayers","Fervent persevering prayers",fervent_persevering_prayers,"The Sacred Lyre",SL1828,d81,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sacred Lyre",SL1828,d88,,,"John Newton",,,,,,,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"The Sacred Lyre",SL1828,d237,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Sacred Lyre",SL1828,d304,"The Lord will provide",,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Sacred Lyre",SL1828,d335,,,"John Newton",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Sacred Lyre",SL1828,d37,,,"John Ogilvie",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Sacred Lyre",SL1828,d301,,,"Christian Friedrich Richter",,,,,,,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"The Sacred Lyre",SL1828,d192,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Sacred Lyre",SL1828,d20,,,"Thomas Scott",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Sacred Lyre",SL1828,d231,,,"Walter Shirley",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Sacred Lyre",SL1828,d23,,,"William Shrubsole",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Sacred Lyre",SL1828,d11,,,"Anne Steele",,,,,,,,
"Can aught beneath a power divine","Can aught beneath a power divine",can_aught_beneath_a_power_divine,"The Sacred Lyre",SL1828,d45,,,"Anne Steele",,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Sacred Lyre",SL1828,d263,,,"Anne Steele",,,,,,,,
"My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,"The Sacred Lyre",SL1828,d180,,,"Samuel Stennett",,,,,,,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The Sacred Lyre",SL1828,d338,,,"Nahum Tate, 1652-1715",,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Sacred Lyre",SL1828,d340,,,"Nahum Tate, 1652-1715",,,,,,,,
"Death, thou art a king of terrors","Death, thou art a king of terrors",death_thou_art_a_king_of_terrors,"The Sacred Lyre",SL1828,d70,,,"Jeremy Taylor",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Sacred Lyre",SL1828,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"The Sacred Lyre",SL1828,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Sacred Lyre",SL1828,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Sacred Lyre",SL1828,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Sacred Lyre",SL1828,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Sacred Lyre",SL1828,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"The Sacred Lyre",SL1828,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Sacred Lyre",SL1828,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Sacred Lyre",SL1828,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Sacred Lyre",SL1828,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Sacred Lyre",SL1828,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life has a soft and silver thread","Life has a soft and silver thread",life_has_a_soft_and_silver_thread,"The Sacred Lyre",SL1828,d169,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Sacred Lyre",SL1828,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Sacred Lyre",SL1828,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Sacred Lyre",SL1828,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Sacred Lyre",SL1828,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Sacred Lyre",SL1828,d323,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Sacred Lyre",SL1828,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Sacred Lyre",SL1828,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A fountain of life and of grace In Christ, our","A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"The Sacred Lyre",SL1828,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"A goodly [godly] formal saint, I long appeared in sight","A goodly [godly] formal saint, I long appeared in sight",a_goodly_formal_saint,"The Sacred Lyre",SL1828,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The Sacred Lyre",SL1828,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"The Sacred Lyre",SL1828,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"The Sacred Lyre",SL1828,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The Sacred Lyre",SL1828,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Sacred Lyre",SL1828,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Sacred Lyre",SL1828,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"The Sacred Lyre",SL1828,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Sacred Lyre",SL1828,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Sacred Lyre",SL1828,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Sacred Lyre",SL1828,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Sacred Lyre",SL1828,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Are there not in the laborer's day","Are there not in the laborer's day",are_there_not_in_the_laborers_day,"The Sacred Lyre",SL1828,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Sacred Lyre",SL1828,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of faith, to thee I [we] cry","Author of faith, to thee I [we] cry",author_of_faith_to_thee_i_cry,"The Sacred Lyre",SL1828,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"The Sacred Lyre",SL1828,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Sacred Lyre",SL1828,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"The Sacred Lyre",SL1828,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Sacred Lyre",SL1828,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Sacred Lyre",SL1828,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"The Sacred Lyre",SL1828,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Sacred Lyre",SL1828,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Sacred Lyre",SL1828,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Sacred Lyre",SL1828,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Sacred Lyre",SL1828,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Sacred Lyre",SL1828,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"The Sacred Lyre",SL1828,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Sacred Lyre",SL1828,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"The Sacred Lyre",SL1828,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Sacred Lyre",SL1828,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou all victorious Lord","Come, O thou all victorious Lord",come_o_thou_all_victorious_lord,"The Sacred Lyre",SL1828,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Sacred Lyre",SL1828,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Sacred Lyre",SL1828,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come then, ye sinners, to your Lord","Come then, ye sinners, to your Lord",come_o_ye_sinners_to_your_lord,"The Sacred Lyre",SL1828,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"The Sacred Lyre",SL1828,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, wisdom, power, and grace divine","Come, wisdom, power, and grace divine",come_wisdom_power_and_grace_divine,"The Sacred Lyre",SL1828,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,"The Sacred Lyre",SL1828,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Sacred Lyre",SL1828,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Eternal beam of light divine","Eternal beam of light divine",eternal_beam_of_light_divine,"The Sacred Lyre",SL1828,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The Sacred Lyre",SL1828,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, behold, with gracious eyes the souls before thy throne","Father, behold, with gracious eyes the souls before thy throne",father_behold_with_gracious_eyes_the_sou,"The Sacred Lyre",SL1828,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"The Sacred Lyre",SL1828,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"The Sacred Lyre",SL1828,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is in this and every place","God is in this and every place",god_is_in_this_and_every_place,"The Sacred Lyre",SL1828,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"The Sacred Lyre",SL1828,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,"The Sacred Lyre",SL1828,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Sacred Lyre",SL1828,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, what just return","God of my life, what just return",god_of_my_life_what_just_return,"The Sacred Lyre",SL1828,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of unexampled grace, Redeemer of mankind","God of unexampled grace, Redeemer of mankind",god_of_unexampled_grace,"The Sacred Lyre",SL1828,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great God, to me the sight afford","Great God, to me the sight afford",great_god_to_me_the_sight_afford,"The Sacred Lyre",SL1828,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The Sacred Lyre",SL1828,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Sacred Lyre",SL1828,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Sacred Lyre",SL1828,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The Sacred Lyre",SL1828,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Sacred Lyre",SL1828,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"The Sacred Lyre",SL1828,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Sacred Lyre",SL1828,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"How do thy mercies close me round?","How do thy mercies close me round?",how_do_thy_mercies_close_me_round,"The Sacred Lyre",SL1828,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"The Sacred Lyre",SL1828,d119,,,"Charles Wesley, 1707-1788",,,,,,,,
"How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"The Sacred Lyre",SL1828,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
