displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Light of the Cross","When bowed down with burdens and lost in the night",when_bowed_down_with_burdens_and_lost_in,"Praise Ye: a Collection of Sacred Songs",PYCS1913,12,"The Light of the Cross","The light of the cross!","C. B. A.","Carrie B. Adams",,"[When bowed down with burdens and lost in the night]",when_bowed_down_with_burden_adams,55123335413336712325,English,,
"Forward, March","Fight for the Hero who leadeth to glory",fight_for_the_hero_who_leadeth_to_glory,"Praise Ye: a Collection of Sacred Songs",PYCS1913,13,"Forward, March","Forward, march! to victory we onward go","James Rowe","John D. Creswell",,"[Fight for the Hero who leadeth to glory]",fight_for_the_hero_who_leadeth_lorenz,53451321231176531171,English,,
"In the Conquering Name of Jesus","We are marching 'neath the banner of the cross",we_are_marching_neath_the_banner_of_the_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,14,"In the Conquering Name of Jesus","In the name, the name of Jesus","Mrs. Frank A. Breck","E. S. Lorenz",,"[We are marching 'neath the banner of the cross]",we_are_marching_neath_the_ban_lorenz,34531656531234611765,English,,
"Keep a Song of Gladness Ringing","Keep a song of gladness ringing",keep_a_song_of_gladness_ringing,"Praise Ye: a Collection of Sacred Songs",PYCS1913,15,"Keep a Song of Gladness Ringing","Wake the echoes with your singing","Ida Reed Smith","Ira B. Wilson",,"[Keep a song of gladness ringing]",over_the_earth_a_happy_song_holton,34517712311144123333,English,,
"Blessings Every Day","Have you ever tho't how much the Lord has done for you?",have_you_ever_thought_how_much_the_lord,"Praise Ye: a Collection of Sacred Songs",PYCS1913,16,"Blessings Every Day","Count them over, count your blessings day by day","C. B. A.","Carrie B. Adams",,"[Have you ever tho't how much the Lord has done for you?]",have_you_ever_thought_how_much_adams,56712131766665723451,English,,
"My Friend of Calvary","My faith is fixed on Jesus",my_faith_is_fixed_on_jesus,"Praise Ye: a Collection of Sacred Songs",PYCS1913,17,"My Friend of Calvary","My Friend of Calvary!","W. C. Martin","E. S. Lorenz",,"[My faith is fixed on Jesus]",my_faith_is_fixed_on_jesus_lorenz,55453216545122377176,English,,
"Remember, Jesus Loves You","When the burdens of your life are too hard to bear",when_the_burdens_of_your_life_are_too_ha,"Praise Ye: a Collection of Sacred Songs",PYCS1913,18,"Remember, Jesus Loves You","Just remember then your never failing Friend","W. C. Martin","Chas. H. Gabriel",,"[When the burdens of your life are too hard to bear]",when_the_burdens_of_your_life_gabriel,34555563544234444766,English,,
"He Will Never Pass You By","Weary wand'rer, will you listen?",weary_wanderer_will_you_listen,"Praise Ye: a Collection of Sacred Songs",PYCS1913,19,"He Will Never Pass You By","He will never pass you by","Kate Wakeman Marsh","Ira B. Wilson",,"[Weary wand'rer, will you listen?]",weary_wanderer_will_you_listen_wilson,54344531112176556547,English,,
"In Beautiful Beulah Land","The price is paid, the feast is free",the_price_is_paid_the_feast_is_free,"Praise Ye: a Collection of Sacred Songs",PYCS1913,20,"In Beautiful Beulah Land","O beautiful land, Beulah land","Ada Blenkhorn","J. S. Fearis",,"[The price is paid, the feast is free]",the_price_is_paid_the_feast_is_fr_fearis,55331166655523435533,English,,
"I Will Be True to Thee","Fully surrendered, Lord divine",fully_surrendered_lord_divine,"Praise Ye: a Collection of Sacred Songs",PYCS1913,21,"I Will Be True to Thee","I will be true to thee, Lord","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Fully surrendered, Lord divine]",fully_surrendered_lord_divine_morris,32343321111332,English,,
"Master, Come Into My Heart","Long hast Thou stood at my heart's closed door",long_hast_thou_stood_at_my_hearts_closed,"Praise Ye: a Collection of Sacred Songs",PYCS1913,22,"Master, Come Into My Heart","Enter, O Master divine","E. S. L.","E. S. Lorenz",,"[Long hast Thou stood at my heart's closed door]",long_hast_thou_stood_at_my_lorenz,55534561433212432355,English,,
"Lend a Helping Hand","There is work for all to do",there_is_work_for_all_to_do_jesus_needs_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,23,"Lend a Helping Hand","Lend a hand, a willing hand","Rev. Geo. O. Webster","Alfred Beirly",,"[There is work for all to do]",there_is_work_for_all_to_do_beirly,55111231761765123432,English,,
"Never Take It Back","Oh, give to Him your love today",o_give_to_him_your_love_today,"Praise Ye: a Collection of Sacred Songs",PYCS1913,24,"Never Take It Back","Never take it back from him who died for you","Ada Blenkhorn","Lyman F. Jackson",,"[Oh, give to Him your love today]",o_give_to_him_your_love_today_jackson,53321765117712211235,English,,
"Let Your Light Shine","As thro' earth's sorrow and sadness you speed",as_through_earths_sorrow_and_sadness_you,"Praise Ye: a Collection of Sacred Songs",PYCS1913,25,"Let Your Light Shine","Let your light shine","J. T. Latta","Fred B. Holton",,"[As thro' earth's sorrow and sadness you speed]",as_through_earths_sorrow_and_wilson,33331235654442333133,English,,
"Jesus, the Friend of the World","There's a wonderful Friend in the city above",theres_a_wonderful_friend_in_the_city_ab,"Praise Ye: a Collection of Sacred Songs",PYCS1913,26,"Jesus, the Friend of the World","'Tis Jesus, the Friend of the world","C. B. A.","Carrie B. Adams",,"[There's a wonderful Friend in the city above]",theres_a_wonderful_friend_in_the_adams,55512333212365333262,English,,
"The Promise that He Made","Tho' your sins be as the sands on the seashore wide",though_your_sins_be_as_the_sands,"Praise Ye: a Collection of Sacred Songs",PYCS1913,27,"The Promise that He Made","Trust Him evermore, he is faithful","Alex M. McCrae","John D. Creswell",,"[Tho' your sins be as the sands on the seashore wide]",though_your_sins_be_as_the_sand_lorenz,34565323211134566516,English,,
"Marvelous Grace","Marvelous grace in my Saviour I find",marvelous_grace_in_my_savior_i_find,"Praise Ye: a Collection of Sacred Songs",PYCS1913,28,"Marvelous Grace","Marvelous grace which supplies ev'ry need","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Marvelous grace in my Saviour I find]",marvelous_grace_in_my_savior_morris,33332117674444322123,English,,
"For the King of Kings","The King of kings hath said it",the_king_of_kings_hath_said,"Praise Ye: a Collection of Sacred Songs",PYCS1913,29,"For the King of Kings","My life shall be for God","Mrs. Frank A. Breck","E. S. Lorenz",,"[The King of kings hath said it]",the_king_of_kings_hath_said_it_lorenz,51112755222311441231,English,,
"So Precious Is He","My heart is aglow with a love light divine",my_heart_is_aglow_with_a_love_light_divi,"Praise Ye: a Collection of Sacred Songs",PYCS1913,30,"So Precious Is He","So precious to me","Geo. O. Webster","Chas. H. Gabriel",,"[My heart is aglow with a love light divine]",my_heart_is_aglow_with_a_love_gabriel,53213345624177252235,English,,
"Since the Great Change Came","My burden of sin has passed away",my_burden_of_sin_has_passed_away,"Praise Ye: a Collection of Sacred Songs",PYCS1913,31,"Since the Great Change Came","Since the great change came","James Rowe","E. S. Lorenz",,"[My burden of sin has passed away]",my_burden_of_sin_has_passed_lorenz,51116513563532123556,English,,
"Sharing One Another's Burdens","Many the hearts that are burdened with care",many_the_hearts_that_are_burdened_with_c,"Praise Ye: a Collection of Sacred Songs",PYCS1913,32,"Sharing One Another's Burdens","Sharing one another's burdens!","Alex M. McCrae","John D. Creswell",,"[Many the hearts that are burdened with care]",many_the_hearts_that_are_burden_lorenz,56712321657712123345,English,,
"Sweet Assurance","Sweet assurance have I in the blood",sweet_assurance_have_i_in_the_blood,"Praise Ye: a Collection of Sacred Songs",PYCS1913,33,"Sweet Assurance","Sweet assurance have I in the blood","J. T. Latta","Ira B. Wilson",,"[Sweet assurance have I in the blood]",sweet_assurance_have_in_in_the_wilson,33312334566665313233,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Praise Ye: a Collection of Sacred Songs",PYCS1913,34,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Praise Ye: a Collection of Sacred Songs",PYCS1913,35,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Is the Sunshine","When my soul is full of gladness",when_my_soul_is_full_of_gladness,"Praise Ye: a Collection of Sacred Songs",PYCS1913,36,"Jesus Is the Sunshine","Jesus is the sunshine of my soul","J. T. Latta","Fred B. Holton",,"[When my soul is full of gladness]",when_my_soul_is_full_of_gladness_wilson,13554565123332155556,English,,
"Jesus, Take Our Pennies","Hear the jingle of the pennies",hear_the_dropping_of_the_pennies,"Praise Ye: a Collection of Sacred Songs",PYCS1913,37,"Jesus, Take Our Pennies","Jesus, take our pennies","Eda L. Formhals","E. S. Lorenz",,"[Hear the jingle of the pennies]",hear_the_dropping_of_the_penn_lorenz,12333331211776723444,English,,
"Joy Bells","Our heav'nly Father does not wish",our_heavenly_father_does_not_wish,"Praise Ye: a Collection of Sacred Songs",PYCS1913,38,"Joy Bells","Joy, joy, joy, the happy heart is singing","Harriet D. Castle","Ira B. Wilson",,"[Our heav'nly Father does not wish]",our_heavenly_father_does_not_wilson,53343632672676553343,English,,
"Jesus Takes Care of Me","Jesus takes care of me, all thro' the day",jesus_takes_care_of_me,"Praise Ye: a Collection of Sacred Songs",PYCS1913,39,"Jesus Takes Care of Me","Jesus takes care of me","J. B. Vaughan","Howard E. Smith",,"[Jesus takes care of me, all thro' the day]",jesus_takes_care_of_me_all_thr_smith,33333455556165313222,English,,
"We Will Praise Our Lord","We will praise our God in the beauty of holiness",we_will_praise_our_god_in_the_beauty_of_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,40,"We Will Praise Our Lord","We will praise Him","Laurene Highfield","Marie M. Hine",,"[We will praise our God in the beauty of holiness]",we_will_praise_our_god_in_the_hine,55111123565432222317,English,,
"Jesus Is Able to Keep","Over the soul in the tempest of life",over_the_soul_in_the_tempest_of_life,"Praise Ye: a Collection of Sacred Songs",PYCS1913,41,"Jesus Is Able to Keep","Oh, yes! He is my stay!","S. C. Kirk","James M. Black",,"[Over the soul in the tempest of life]",over_the_soul_in_the_tempest_black,34565435133212165,English,,
"The River of Life","In that glorious heavenly city",in_that_glorious_heavenly_city,"Praise Ye: a Collection of Sacred Songs",PYCS1913,42,"The River of Life","River of life, O beautiful stream","Jennie Wilson","Ira B. Wilson",,"[In that glorious heavenly city]",in_that_glorious_heavenly_city_wilson,34567131765635667712,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Praise Ye: a Collection of Sacred Songs",PYCS1913,43,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Trusting In the Promises","Oh, what happiness does it bring to me",o_what_happiness_does_it_bring_to_me,"Praise Ye: a Collection of Sacred Songs",PYCS1913,44,"Trusting In the Promises","I am trusting in the promises of Gad","J. T. Latta","Fred B. Holton",,"[Oh, what happiness does it bring to me]",o_what_happiness_does_it_bring_wilson,12333345551171532132,English,,
"Not Ashamed of the Cross","Shall I be ashamed of Thy cross, O Christ",shall_i_be_ashamed_of_thy_cross_o_christ,"Praise Ye: a Collection of Sacred Songs",PYCS1913,45,"Not Ashamed of the Cross","No! No! I'll not be ashamed","Rev. E. M. Wadsworth","E. S. Lorenz",,"[Shall I be ashamed of Thy cross, O Christ]",shall_i_be_ashamed_of_thy_cross_lorenz,53217167755432123354,English,,
"The Call of Jesus","O'er the world of sin, with its suffering souls",oer_the_world_of_sin_with_its_suffering_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,46,"The Call of Jesus","Hear the call, the call of Jesus","E. S. L.","E. S. Lorenz",,"[O'er the world of sin, with its suffering souls]",over_the_world_of_sin_with_its_lorenz,34513234622171234765,English,,
"Close to Thee","Jesus, keep me close to thee",jesus_keep_me_close_to_thee,"Praise Ye: a Collection of Sacred Songs",PYCS1913,47,"Close to Thee","Close to thee, close to thee","Harriet D. Castle","Ira B. Wilson",,"[Jesus, keep me close to thee]",jesus_keep_me_close_to_thee_wilson,53372111653322533621,English,,
"Follow the Footsteps of Jesus","If you would have the sweetest pleasures that life bestows",if_you_would_have_the_sweetest_pleasures,"Praise Ye: a Collection of Sacred Songs",PYCS1913,48,"Follow the Footsteps of Jesus","Follow the footsteps of Jesus","James Rowe","James M. Black",,"[If you would have the sweetest pleasures that life bestows]",if_you_would_have_the_sweetest_black,55532165555655555675,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Praise Ye: a Collection of Sacred Songs",PYCS1913,49,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Praise Ye: a Collection of Sacred Songs",PYCS1913,50,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
