tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O think of a home over there]",o_think_of_the_home_over_there_okane,"Tullius C. O'Kane",,51111321712222432,,,188
"[The Lord's our Rock, in Him we hide]",shelter_sankey,"Ira D. Sankey",,51112345333334325,,,112
"[There's a wideness in God's mercy]",wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,348
"[O for a thousand tongues to sing]",coronation_holden,"Oliver Holden",,511332123213212,,,1243
"ST. SYLVESTER",st_sylvester_dykes,"Rev. John Bacchus Dykes",,333323453333332,,,236
"[It is a good thing to give thanks unto the Lord]",chant_171223,,,1712232171,,,310
"[There is a fountain filled with blood]",campmeeting_17222,,,172221333234653544,,,324
KELSO,kelso_hopkins,"Edward John Hopkins (1818- )",,111432116513221,,,86
"[I was a wandering sheep]",lebanon_zundel,"J. Zundel",,51117125222123533333,,,159
"[O for a thousand tongues to sing]",blessed_name_hudson,"R. E. Hudson",,55131217655512343,,,250
"DENFIELD (Azmon)",azmon_glaser,"Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,511223212334325,,,959
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury (1816-1868)",,1233543234355,,,1046
LABAN,laban_mason,"Lowell Mason (1792-1872)",,345551532176534,,,664
BOARDMAN,boardman_devereux,Devereux,,154321176555,,,74
"THE GATE AJAR FOR ME",there_is_a_gate_that_stands_ajar_vail,,,5535U11D653653131553,,"""Hallowed Songs""",111
"[O Sing unto the Lord a new song]",chant_randall_51235,,,512351766534565,,,49
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"Rev. Geo. Bennard",,34546555657667654543,,,222
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,,,170
"[There's within my heart a melody]",sweetest_name_bridgers,"L. B. Bridgers",,3323433267122543,,,125
"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,"Dion De Marbelle",,543232353167165,,,76
"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"Rev. J. K. Alwood",,551111132165551,,,103
"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe",,1355653315666U1D5345,,,101
"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,"I. Baltzell",,511123321252223,,,113
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,278
"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,"P. P. Bliss",,5553U11D7665U1D76555,,,213
"[There is a name I love to hear]",o_how_i_love_jesus,"Stephen Jones",,133323111122212,,,233
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,397
"[To us a Child of hope is born]",zerah_mason,"Lowell Mason",,511132555534235,,,168
"SPANISH CHANT",madrid_spanish,,,17161531421711716153,,,524
BERA,bera_gould,"John Edgar Gould (1822- )",,332155234311653,,,184
"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,"C. J. Butler","G Major",55U111321D6555U11133,,,65
"[O sing unto the Lord a new song]",chant_barnby_13655,"J. Barnby","E Major",136551766554366,,,32
HARTFORD,hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,70
INNOCENTS,pruen_ouseley,"Frederick Arthur G. Ouseley",,351654325567655646,,,18
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
"[Master, the tempest is raging!]",peace_be_still_palmer,"H. R. Palmer","C Major",5655132617654535,,,175
"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,"W. A. Ogden","B Flat Major",54511321661765512322,,,83
DALSTON,dalston_williams,"A. Williams","A Major",511271133423355,,,34
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,326
GENNESARET,nachtlied_smart,"H. Smart",,333436512325436,,,59
"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,"E. A. Hoffman",,35U111D535U111123333,,,204
"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,"W. A. Williams",,133211135555665,,,75
RHINE,emmons_burgmuller,,"B Flat Major",51113153531322711233,,"German melody",96
"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"E. A. Hoffman",,55534566613312315553,,,114
"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden",,343523412332321,,,104
"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,"E. O. Excell","D Flat Major",345316556534531,,,194
"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman",,1233313455531132D5U3,,,69
"[There is a blessed Home]",loretto_hemy,Anon.,,511712522123533,,,44
IOWA,iowa_51612,"A. Chapin","A Major",516121655112321,,,6
"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,"W. A. Ogden",,134555646554444,,,104
MATERNA,materna_ward,"S. A. Ward","D Flat Major",553355223456755,,,455
"[I must tell Jesus all of my trials]",orwigsburg_hoffman,"E. A. Hoffman",,1235512321123551,,,223
NATIVITY,nativity_lahee,Lahee,,333551132166217,,,134
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,,"G Major",565312165653132,,,101
"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,"Ira Orwig Hoffman","G Major",51334332572132211,,,485
"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,"Chas. H. Gabriel",,551115123334323,,,162
SLINGSBY,carter_carter,"E. S. Carter",,555176662771233,,,134
FOUNDATION,foundation_parker,"Horatio Parker, 1863-1919","C Major",511117656543322,,,7
"[I have a song I love to sing]",othello_excell,"E. O. Excell","G Major",512345654313321,,,137
FRIEND,friend_stebbins,"Geo. C. Stebbins","A Major",5533343221765651,,,136
ORTONVILLE,ortonville_hastings,"Thos. Hastings",,51122321566165511223,,,726
"BATTLE HYMN",wear_a_crown_blake,"William M. Blake","G Major",51133543343221511335,,,52
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,945
TRUST,courage_brother_sullivan,"A. S. Sullivan","A Flat Major",551117671567123,,,82
"[Have Thine own way, Lord]",adelaide_stebbins,"Geo. C. Stebbins",,323431712212322,,,222
MANSFIELD,mansfield_mendelssohn,"fr. Mendelssohn","A Flat Major",12333543243112231,,,6
"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,"James McGranahan",,34555U1D34565U11D72,,,112
"['Tis the grandest theme thru the ages rung]",deliverance_ogden,"W. A. Ogden",,551111217771766,,,113
NORTHFIELD,northfield_ingalls,"J. Ingalls","B Flat Major",15435132233212142223,,,61
BISHOPTHORPE,bishopthorpe_clarke,,"F Major",54321764317123455433,8.6.8.6,"<cite>Select portions of the Psalms</cite>, c. 1786",77
"[There is a place of quiet rest]",mcafee_mcafee,"C. B. Mcafee",,332334342225433,,,103
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,671
"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,"R. M. McIntosh",,333321216551117,,,67
"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel",,561333321444432,,,125
BARNBY,barnby_barnby_12346,"Joseph Barnby (1838- )",,123465435671655634,,,20
"[Naught have I gotten but what I received]",only_a_sinner_towner,"D. B. Towner",,534517616542347,,,76
INTERCESSION,intercession_dykes,"John B. Dykes",,132143212717123,,,79
"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,"Geo. C. Stebbins",,133334565455543,,,135
"[There is never a day so dreary]",new_orleans_sellers,"Ernest O. Sellers",,555555555556666,,,54
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,761
SOUTHPORT,southport_kingsley,"Geo. Kingsley","E Flat Major",133356446522333,,,39
HERMON,hermon_mason,"Lowell Mason","A Flat Major",534516131117127,,,43
"[O thou fount of ev'ry blessing]",nettleton,"A. Nettleton",,321135223565321,,,805
"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,"A. L. Byers",,113353211135653,,,93
"[There is a fountain fil'd with blood]",there_is_a_fountain_filled_with_hunt,"J. M. Hunt",,12355161555653212355,,,3
EWING,ewing_ewing,"A. Ewing","D Major",121432135175665332,,,550
"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_okane,"T. C. O'Kane",,55565123432232117,,,109
"NO REST HERE",when_i_am_gone_turner,,"G Major or modal",11233456535432432111,,,72
HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,,,300
ELVET,elvet_dykes,"J. B. Dykes","E Flat Major",344511651765453,,,43
"[Away in a manger]",mueller_murray,"J. R. M.",,554332117655565,,,205
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,310
GOUDA,gouda_tours,"Berthold Tours (1838- )",,567123211131425,,,28
"EVENING PRAISE",chautauqua_sherwin,"W. F. Sherwin","A Flat Major",1116545111654577,,,371
EDEN,eden_wesley,"Samuel Seb. Wesley",,33221111135544332225,,,47
"VOX ANGELICA",vox_angelica_dykes,"J. B. Dykes","F Major or modal",133556531321333,,,125
BENEVENTO,benevento_webbe,"S. Webbe","F Major or modal",111132122224323,,,178
"[Away in a manger]",cradle_song_kirkpatrick,,,511231134556423,,,135
LUTHER,luther_hastings,"Thomas Hastings","F Major or modal",55654321321432345436,,,95
CHESTERFIELD,richmond_haweis,"Rev. Thomas Haweis (1732-1820)",,51354342132517165232,,,288
STEPHENS,st_stephen_jones,"W. Jones",,153121712345123,,,352
"[Down at the cross where my Savior died]",glory_to_his_name_stockton,"J. H. Stockton",,3321176153335531,,,439
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey",,133434653517654334,,,37
"[There is, beyond the azure blue]",there_is_beyond_the_azure_blue_dicus,"A. W. Dicus",,,,,6
NOEL,noel_sullivan,"A. S. Sullivan","F Major or modal",12321234325534,,,148
"ST. THOMAS",st_thomas_williams,Handel,"G Major or modal",51132123454343253125,,,971
"MISSIONARY CHANT",missionary_chant_zeuner,Zeuner,,333312277111132,,,466
LYNGHAM,lyngham_jarman,,,13456543431271343212,,,83
"[We have heard a joyful sound]",jesus_saves_kirkpatrick,"W. J. Kirkpatrick",,551512355531255,,,344
"[Oh, love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,"E. A. Hoffman; A. L. B.",,55111112223235553216,,,79
COLCHESTER,colchester_williams,Williams,,116543155612715,,,8
MARLOW,marlow_chetham,Williams,,133315555314321,,,225
OAK,oak_mason,"Dr. L. Mason","F Major or modal",11232121711123212171,,,107
"[There is a land of pure delight]",there_is_a_land_of_pure_kirkpatrick,"Wm. J. Kirkpatrick",,156515651342311,,,17
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",815
"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,"T. C. O'Kane",,5111766665111712,,,72
LEOMNINSTER,leominster_martin,"A. S. Sullivan",,333334422232233,,,167
"O FOR A CLOSER WALK WITH GOD",ingleside_wiesenthal,Wiesenthal,,13211165345313,,,9
"[Am I a soldier of the cross]",the_bloods_applied_my_soul_is_carter,"R. Kelso Carter",,51112333431221511123,,,8
BENTLEY,bentley_hullah,"J. Hullah",,323466517546533,,,144
"[Like a river glorious]",merrial_barnby,"J. Barnby",,555555665676111,,,511
GLADNESS,st_anselm_barnby,"J. Barnby",,553232112346543,,,115
"DUKE STREET",duke_street_hatton,,"E Flat Major",134567176555565,,,1425
CHERITH,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,212
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,194
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,633
HEAVEN,jewett_weber,"Von Weber",,53132432313554316465,,,347
VALENTIA,valentia_eberwein,"Traugott Maximilian Eberwein (1775-1831)",,553511617653423,,,48
"[A charge to keep I have, A God to glorify]",dunbar_dunbar_13215,,,13215721553123255333,,,164
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht; Edward Husband",,11712221332342711713,,,477
"[I'm but a stranger here]",lord_at_thy_mercyseat_scottish,,,567123516172133,,,114
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_buchanan,"A. J. Buchanan",,13211165356532132111,,,5
"[There is a name I love to hear]",geer_greatorex,"H. W. Greatorex",,553155542555311,,,100
"[I will sing you a song of that beautiful land]",my_soul_in_sad_exile_was_out_moore,"Geo. D. Moore",,533332116155111,,,190
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes",,356554317653123565,,,283
"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,"Dr. A. B. Everett",,333321665531233,,,108
"ROSE HILL",rose_hill_sweetser,S.,,333355432222716,,,20
"[When my way groweth drear, precious Lord, linger near]",precious_lord_dorsey,"Thomas A. Dorsey",,34555133211616655513,,,84
CHURCH,church_holbrook,"J. P. Holbrook",,55312523213534212356,,,33
DRESDEN,wir_pflugen_schulz,"J. A. P. Schulz; F. E. B.","B Flat Major",511553154321556,,,285
"[I love thy kingdom, Lord]",bealoth_mason,"A. B. Everett",,533321122232153,,,88
LOWRY,lowry_root,"G. F. Root","F Major or modal",565542311135671,,,18
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor",,555653111216555653,,,396
"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,"J. H. Fillmore",,34535616531231231213,,,62
"CHRISTIAN SOLDIER [1]",christian_soldier_carrell,"F. Price",,12332161135,8.6.8.6,,4
"[I serve a risen Savior, He's in the world today]",ackley_ackley,"A. H. Ackley",,556611635566351,,,121
SCHULER,schuler_schuler,"George S. Schuler","C Major",323543232145617,,,62
"[By Christ redeemed, in Christ restored]",chant_troyte_no_1_33454,"A. H. Troyle",,334543233321217,,"From A. H. Troyle's Chant",126
"[Is your life a channel of blessing?]",euclid_smyth,"H. G. Smyth",,551117126667777,,,60
"GOLDEN HILL",golden_hill_davisson,"A. Chapin","F Major or modal",132621565165565,,,65
SILOAM,siloam_woodbury,"I. B. Woodbury","D Major",34536531322353242317,,,224
"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,231
WARNER,warner_rossini,"Geo. Kingsley","G Major or modal",156433342151233,,,40
HUMMEL,hummel_zeuner,"C. Zeuner","A Flat Major",51112343543217,,,116
"I NEED THEE",need_lowry,"Robert Lowry","A Flat Major",1321711121655,,,529
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan","F Major or modal",55555652212313511766,,,993
JERUSALEM,jerusalem_roper,,"F Major or modal",11234565353531232,8.6.8.6,"From Episcopal Hymnal",30
"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,"Daniel B. Towner","F Major",5135432114365445,,,33
CONTRITION,almsgiving_dykes,"J. B. Dykes",,332151235135432,,,288
"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,"Fred H. Byshe","B Flat Major",34453321535772665344,,,50
COOLING,cooling_abbey,"A. J. Abbey","D Major",3455456554323544,,,61
"LUX MUNDI",lux_mundi_sullivan,"A. S. Sullivan","E Flat Major",332132152317633,,,40
"THE POOR WAYFARING MAN",duane_street_coles,"Rev. G. Coles",,513312442317125,,,145
EVENING,vesper_jenks,"A. Chapin","A Major",16165671135354553211,,,22
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"W. F. Sherwin","E Flat Major",313565313231356,,,491
MARGARET,st_margaret_peace,"A. L. Peace","A Flat Major",555567117777712,,,416
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,,941
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
ALBANY,twentyfourth_chapin,,"f sharp minor",51232165512345542321,,,136
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","A Major",333234715553225,,,1048
MOSCOW,russian_hymn_lvov,"fr. A. Lwoff","E Flat Major",566531176564553,,,291
ELLESDIE,ellesdie_mozart,"Johann C. W. A. Mozart (1756-1791)",,111132211222243211,,,457
KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,,,81
ORIENT,folsom_mozart,"Johann C. W. A. Mozart (1756-1791)",,555535445431223,,,47
TRURO,truro_williams,Burney,,134556715154321,,,501
"[I am weak but Thou art strong]",closer_walk_american,"J. R. Baxter, Jr.",,556354421756165,,,85
SELVIN,selvin_mason,"L. Mason",,33235443234655116611,,,66
WARD,ward_scottish,,,55171565555512321255,,,310
"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,"J. W. Dadmun; A. L. B.",,34556551123216534556,,,127
WOODLAND,woodland_gould,,,13353232355123322345,,,120
JORDAN,jordan_billings,Billings,,511321232343232121,,,12
MOZART,mozart_mozart_34113,"Johann C. W. A. Mozart (1756-1791)",,341134133326162,,,21
CRANBROOK,cranbrook_clark,Clark,,1565432151765654332,,,26
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,,528
"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty",,543321216651112332,,,126
"[Yes! for me, for me He careth]",brocklesbury_claribel,"Mrs. Charles Barnard",,321576651133232,,,188
"NEW JERUSALEM",revive_us_again_husband,,,511111233331355,,,736
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles",,12165653565435671615,,,105
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
RUTHERFORD,rutherford_urhan,D'Urhan,,333221114434225,,,249
"ST. MARTIN'S",st_martins_tansur_11215,,,112151233454312,,,230
BELMONT,belmont_gardiner,,,53217761555433211753,,,539
SHIRLAND,shirland_stanley,"S. Stanley",,12342571172546545133,,,168
"SOLNEY (Worthing)",worthing_schulz,"Johann A. P. Schulz (1747-1800)",,32117123215353,,,49
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,435
"[Joyfully, joyfully, onward I move]",triumph_merrill,"Rev. A. D. Merrill",,17121232121234321321,,,63
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,,,40
"[Ere you left your room this morning]",did_you_think_to_pray_perkins,"W. O. Perkins",,334321513343222,,,65
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,108
"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,,"G Major",15556554321334445,,Spanish,49
"[I have a song that Jesus gave me]",heart_melody_roth,"Elton M. Roth",,3234D7U321D551765433,,,59
"DALLAS ",dallas_cherubini,"f. Cherubini","D Major",565716544356571,,,45
FULBERT,st_fulbert_gauntlett,"H. J. Gauntlett","E Major",5512654353561715,,,135
"ROCKINGHAM (Mason's)",rockingham_mason,"Lowell Mason","G Major or modal",171235323216512,,,347
"WINCHESTER, NEW",winchester_new_musikalisches,"J. Turle","C Major",51566543343255455123,,,383
VIGIL,vigil_st_albans,"G. Paisiello",,533212134536422,,,83
EVAN,evan_havergal,"W. H. Havergal",,55132165551312432,,,646
NEWBOLD,newbold_kingsley,"Geo. Kingsley",,556517211234653557,,,54
ARMSTRONG,armstrong_richards,Emmelar,,345565533352123,,,58
HYMN,gould_gould,"J. E. Gould","A Major",5123342271565,,,48
EVENTIDE,eventide_monk,"W. H. Monk","E Major",332156554334565,,,966
ANTIOCH,antioch_handel,,,176543215667711,,,884
OLMUTZ,olmutz_mason,"L. Mason",,565121171665565,,,242
"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,"Jas. C. Moore",,123231345453556U1D65,,,41
ASTON,aston_heywood,"John Heywood",,321171775423321,,,4
"PATER NOSTER",chant_macfarren_56137,"George A. Macfarren",,56137134555,,,13
"[This life is filled with sorrow and troubles here below]",this_life_is_filled_with_sorrow_presley,"Luther G. Presley",,,,,3
"[Can a little child like me]",thanksgiving_bassford,,,51111777676655,,,48
CONCONE,concone_concone,"fr. Concone","A Flat Major",55123144332325553551,,,7
"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,"S. A. Ganus",,,,,9
"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,"Chas. H. Gabriel",,551111233332121,,,50
"[O have you not heard of a beautiful stream]",the_beautiful_river_hull,"J. C. Englebrecht",,51111712171132117125,,,63
"[Jesus gave his life a ransom yonder on Calvary]",jesus_gave_his_life_a_ransom_brumley,"Albert E. Brumley",,55561111333211666661,,,7
"[I once was a stranger to grace and to God]",edinburgh_white,"E. L. White",,55345312123344655324,,,47
"[There is a holy city]",salvation_mozart,,,11351531444543113515,,,55
"[Tho' dark the night and clouds look black]",come_shout_and_sing_make_heaven_wright,"Ira O. Hoffman",,555456531177674,,,61
HANDEL,thatcher_handel,Handel,,13215432512367115433,,,177
URANIA,chester_oratoryhymns,,,33234332231122333,,,25
"[Who at my door is standing]",who_at_my_door_is_standing_everett,"A. B. Everett",,333321165135323,,,65
"SOMETHING FOR JESUS ",something_for_jesus_lowry,"Robert Lowry","G Major or modal",34326217671534326217,,,288
"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,"Dr. Wm. S. Pitts",,55655123225712,,,117
BEYOND--Chant,beyond_the_smiling_and_the_tarbutton,"W. A. Tarbutton","A Flat Major",117216713211111,,,20
"LONDON NEW",london_new_playford,"J. Playford","E Flat Major",153156175135215,,,145
LAUDS,lauds_redhead,"R. Redhead",,5655U1221D5655U13221,,,44
