displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,31,,,,,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,35,,,"Isaac Watts",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Christian Psalter",CP1841,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymn Book for Christian Worship",HBCW1854,45,,,Watts,,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,47,,,Watts,,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,49,,,Watts,,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Chapel Hymns",CH1846,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Parish Psalmody",PP1844,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Parish Psalmody",PP1848,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymn and Tune Book, for the Church and the Home",HTBC1871,61,,,Watts,,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care--","Away from every mortal care--",away_from_every_mortal_care,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,62,,,Watts,,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,62,,,"Isaac Watts",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Devotional hymns: selected for public and social worship",DHSP1850,171,,,"I. Watts.",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,231,,,,,,,,,,,
