displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Cyber Hymnal",CYBER,7123,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","Henry Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123343231345565,English,"<cite>The Sunday School Hymnary</cite> (London: 1896)","<cite>The Sunday School Hymnary</cite> (London: 1896)"
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,13,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Primary Teachers' Manual",PTM1913,34,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Favorite Hymns",FH1933,44,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Ideal Sunday School Hymns",ISSH1908,46,"We've a story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,57,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've A Story To Tell To The Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,58,"We've A Story To Tell To The Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,64,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Gospel Message No. 2",GM21911,72,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Youth Hymnal",YH1935,78,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,81,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell To the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Songs of Life",SoL1921,114,"We've a Story to Tell To the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns of Praise Number Two",HPN21925,117,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,126,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Devotion and Praise",DV1937,126,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Praise: for the Church and Sunday School",WP1929,146,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Favorite Hymns: Revised",FH1953,147,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,156,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Tabernacle Hymns: Number Five",THN51953,156,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We'Ve a Story To Tell To the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for Creative Living",H4CL1935,165,"We'Ve a Story To Tell To the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Gospel Melodies and Evangelistic Hymns",GMEH1944,166,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Songs of Faith",SoF1933,198,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"New Songs for Service",NS4S1929,200,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,201,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Triumphant Service Songs",TSS1934,220,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichor",,"[We've a story to tell to the nations]",message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,268,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Songs of the Sanctuary",SoS1945,278,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for Praise and Service",H4PS1956,303,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Church Service Hymns",CSH1948,358,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Broadman Hymnal",BH1940,379,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,387,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a story to tell to the nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Praise",TBP1997,765,"We've a story to tell to the nations","for the darkness shall turn to dawning","Colin Sterne, 1862-1928","Colin Sterne, 1862-1928",,"WE'VE A STORY",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnal for Worship and Celebration",HWC1986,296,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,353,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"DARKNESS TO DAWNING",message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,388,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne,"" 1862-1928","H Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Celebration Hymnal: songs and hymns for worship",CEL1997,446,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",Irregular,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for the Living Church",HFLC1974,483,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Chalice Hymnal",CH1995,484,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnbook",H1955,504,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne""","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Rejoice",WAR2003,562,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
