displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Thou bright and morning star","O Christ, Thou bright and morning star",o_christ_thou_bright_and_morning_star,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,22,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,23,,,"J. J. Cummins",,,,,,English,,
"Holy Jesus, in whose","Holy Jesus, in whose",holy_jesus_in_whose_name,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,24,,,"Richard Mant",,,,,,English,,
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,25,,,"James Montgomery",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,26,,,"John Newton",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,27,,,"Robert Robinson",,,,,,English,,
"Visit, Lord, thy habitation","Visit, Lord, thy habitation",visit_lord_thy_habitation,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maker of earth to thee alone","Maker of earth to thee alone",maker_of_earth_to_thee_alone,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,30,,,"John M. Neale; John Mason Neale; Charles Coffin",,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,31,,,"John Chandler",,,,,,English,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,32,,,"Julia Anne Elliott",,,,,,English,,
"This day the light of heavenly birth","This day the light of heavenly birth",this_day_the_light_of_heavenly_birth,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,33,,,"William Walsham How",,,,,,English,,
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",blest_day_of_god_most_calm_most_bright,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,34,,,"John Mason",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,35,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,36,,,"John Newton",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,37,,,"Joseph Stennett",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, sun of righteousness","Jesus, sun of righteousness",jesus_sun_of_righteousness,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,40,,,"Jane L. Borthwick; Christian Knorr Rosenroth",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Peace be within this sacred place","Peace be within this sacred place",peace_be_within_this_sacred_place,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,46,,,"James Montgomery",,,,,,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,47,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,48,,,"John Chandler",,,,,,English,,
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",long_have_i_sat_beneath_the_sound,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,50,,,"Simon Browne",,,,,,English,,
