firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"看哪﹗救主奏凱上升 (See the Conqueror mount in triumph)","看哪﹗救主奏凱上升 (See the Conqueror mount in triumph)","看哪﹗救主奏凱上升 (See the Conqueror mount in triumph)",,kan_na_jiu_zhu_zoukai_shangsheng,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Kan yingna lungnu Jesuh ni","KAN YINGNA LUNGNU JESUH NI","KAN YINGNA LUNGNU JESUH NI","Aw! khawciim khuikah Jesuh nang lungnu ni",kan_yingna_lungnu_jesuh_ni,"Hakha Chin",,,,2
"Kanate muhko hpo sih (Hear and heed the angel's words)","Hear and Heed the Angel's Words (Kanate muhko hpo sih)","Hear and Heed the Angel's Words (Kanate muhko hpo sih)",,kanate_muhko_hpo_sih,"English; Karen","Rev. Tun Meh",,,1
"கனவுலகில் சஞ்சரிக்காதே","கனவுலகில் சஞ்சரிக்காதே","கனவுலகில் சஞ்சரிக்காதே",,kanavulakil_cancarikkate,Tamil,"William H. Burleigh; S. John Barathi",,,1
"කන්දෙමි මම සොම්නසින් (Kandemi mama somnasin)","කන්දෙමි මම සොම්නසින්","කන්දෙමි මම සොම්නසින්",,kandemi_mama_somnasin,Sinhala,"P. P. Bliss; C. H. Peirce",,,1
"Kanhænde, naar morgenen gryr i det fjerne","Brudens Optagelse","Brudens Optagelse","O, min Jesus, hvad tid",kanhaende_naar_morgenen_gryr,Norwegian,"H. L. Turner",,,1
"Kanisa litajengwa ","Kanisa Litajengwa (Oh, Who Will Build the Church Now?)","Kanisa Litajengwa (Oh, Who Will Build the Church Now?)","Iyo yo yo yo",kanisa_litajengua,"English; French; Spanish; Swahili","S T Kimbrough, Jr., 1936-; John Glaser, 1961-; Larry Tyree, 1953-","7.6.7.6 with refrain","Kenyan worship chorus",2
"கனிவான கர்த்தரே நீர்","கனிவான கர்த்தரே நீர் தாய்க்குலத்தை உயர்த்தினீர்","கனிவான கர்த்தரே நீர் தாய்க்குலத்தை உயர்த்தினீர்",,kanivana_karttare_nir,Tamil,"Emily A. E. Shirreff, 1814-1897; S. John Barathi",8.7.8.7.7.7,,1
"കണ്‍കള്‍ തുറക്ക കാണുവാന്‍","കണ്‍കള്‍ തുറക്ക കാണുവാന്‍","കണ്‍കള്‍ തുറക്ക കാണുവാന്‍","നിന്‍ പ്രവര്‍ത്തിക്കായ് കാക്കുന്നു",kankal_turakka_kanuvan,Malayalam,"Clara H. Scott; Simon Zachariah",,,1
"Kann das Verlangen schon mein Herz in Gott","Kann das Verlangen schon mein Herz in Gott",,,kan_das_verlangen_schon_mein_herz_in_got,German,"Conrad Beissel",,,2
"Kann der weibgebor'ne Mensch bestehen","Kann der weibgebor'ne Mensch bestehen",,,kann_der_weibgeborne_mensch_bestehen,German,,,,1
"Kann die Liebe des Geliebten","Kann die Liebe des Geliebten",,,kann_die_liebe_des_geliebten,German,,,,2
"Kann ein Mensch denn schon hienieden","Ewige Freude","Ewige Freude","Ehre bringt doch unserm Herrn",kann_ein_mensch_denn_schon_hienieden,German,"D. S. Warner",,,2
"Kann ein Vater hier im Leben","Kann ein Vater hier im Leben",,,kann_ein_vater_hier_im_leben,German,,,,2
"Kann es sein, daß er mich liebte","O, es ist wunderbar","O, es ist wunderbar","O, es ist wunderbar, über alles wunderbar",kann_es_sein_dass_er_mich_liebte,German,"F. Krüger",,,2
"Kann ich beten, ist in Nöten","Kann ich beten, ist in Nöten",,,kann_ich_beten_ist_in_noethen,German,"Ernst Moritz Arndt",,,3
"Kann im wilden Sturm ein Lichtlein glimmen","Kann im wilden Sturm ein Lichtlein glimmen",,,kann_im_wilden_sturm_ein_lichtlein_gl,German,"Julius Köbner",,,2
"Kann wohl ein Freund so wie Jesus","Keiner, nein","Keiner, nein","Göttlich hoch und doch menschlich",kann_wohl_ein_freund_so_wie_jesus,German,"Johnson Oatman",,,1
"Kann wol ein Groß'rer Sabbath seyn","Kann wol ein Groß'rer Sabbath seyn",,,kann_wol_ein_grossrer_sabbath_sein,,,,,1
"Kanner du Herden god","Kanner du Herden god",,,kanner_du_herden_god,,,,,1
"കണ്ണീരിൻ താഴ് വര-യാം ഇദ്ധര","കണ്ണീരിൻ താഴ് വരയാം","കണ്ണീരിൻ താഴ് വരയാം",,kannirin_tal_varayam_iddhara,Malayalam,Unknown,10.10.12.10,,1
"Kann's wohl was Schönres geben","Jesus, der gute Hirte","Jesus, der gute Hirte","O Sünder, lass dir sagen",kanns_wohl_was_schoenres_geben,German,"R. Horath",,,1
"Kannst du gleich der Sonne nicht","Kannst du gleich der Sonne nicht",,,kannst_du_gleich_der_sonne_nicht,German,"J. Sturm",,,1
"Kannst Du, Jesu, wohl vergessen","Kannst Du, Jesu, wohl vergessen",,,kannst_du_jesu_wohl_vergessen,German,"E. G. Woltersdorf",,,4
"Kannu niira van thudachidumee (He has ransomed us from captivity)","Enyesuvin sannidhiyil (I sing praise to your holy name)","Enyesuvin sannidhiyil (I sing praise to your holy name)","Enyesuvin sannidhiyil",kannu_niira_van_thudachidumee,Maleyaallem,"Anonymous; Rolando S. Tinio",,,1
"Kantadas mia bus' al Vi","Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,kantadas_mia_bush_al_vi,,,,,1
"Kantas anĝelara ĥor'","Kantas anĝelara ĥor'","Kantas anĝelara ĥor'",,kantas_anghelara_hhor,Esperanto,"Charles Wesley; Leonard Ivor Gentle",,"<em>Himnaro Esperanta</em> #37",2
"Kantu ĝoje laŭdan kanton","Kantu ĝoje laŭdan kanton",,,kantu_goje_laudan_kanton,Esperanto,,,,1
"Kantu vi al Dio, kantu, tuta ter'","Jubilate Deo (rondkanto 1)","Jubilate Deo (rondkanto 1)",,kantu_vi_al_dio_kantu_tuta_ter,"Esperanto; Latin","Albrecht Kronenberger; Albrecht Kronenberger",,,1
"കാണും വരെ ഇനി നാം തമ്മില്‍","കാണും വരെ ഇനി നാം തമ്മില്‍","കാണും വരെ ഇനി നാം തമ്മില്‍","ഇനി നാം ഇനി നാം",kanum_vare_ini_nam_tammil,Malayalam,"Jeremiah E. Rankin; Simon Zachariah","9.8.8.9 with refrain",,1
"Kanzeon, Compassionate One","Kanzeon, Compassionate One",,,kanzeon_compassionate_one,English,"P. Jiyu-Kennett",7.7.7.7.4,,1
靠主耶穌必得勝,"得勝靠耶穌 (Victory in Jesus)","得勝靠耶穌 (Victory in Jesus)",,kao_zhu_yesu_bi_dei_sheng,Chinese,"Eugene M. Bartlett",,,2
靠主耶穌聖名,"靠主耶穌聖名 (In the name of Jesus)","靠主耶穌聖名 (In the name of Jesus)",,kao_zhu_yesu_shengming,Chinese,,,,1
"Kāpēc sirds tā gavilē (May my heart rejoice)","Kāpēc sirds tā gavilē (May my heart rejoice)","Kāpēc sirds tā gavilē (May my heart rejoice)",,o_jesu_o_jesu_our_hearts_love_richardson,Latvian,,,,5
"Kapuk, emelkedjetek","Kapuk, emelkedjetek",,,kapuk_emelkedjetek,,,,,1
"Kara Jesuo, reĝo de la tero","Schönster Herr Jesu","Schönster Herr Jesu",,kara_jesuo_regho_de_la_tero,,,,,1
"Kara Sinjoro, kompaton al mi","KARA SINJORO, KOMPATON AL MI","KARA SINJORO, KOMPATON AL MI","Kara Sinjoro, kompaton al mi (Kara Sinjor')",kara_sinjoro_kompaton_al_mi,Esperanto,"Julia H. Johnston",,"De Praise Him, Rev. Ira Evans Hicks, Toms River, New Jersey, U.S.A.",1
"Karácsony este megkondul","Karácsony Este Megkondul Minden Toronyban A Harang","Karácsony Este Megkondul Minden Toronyban A Harang",,karacsony_este_megkondul,Hungarian,"Eleanor A. Hunter; Béla Kőrösi","8.8.8.8 ",,1
"Karan Amikon ĉie mi serĉadas","Karan Amikon ĉie mi serĉadas",,,karan_amikon_chie_mi_serchadas,Esperanto,,,,2
"Käre Herre, tala","Käre Herre, tala",,,kare_herre_tala,Swedish,,,,1
"Karibu kwangu Roho","Karibu kwangu Roho","Karibu kwangu Roho",,karibu_kwangu_roho,Swahili,"D. Bruhn",,,1
"Karibu na Wewe ","Karibu na Wewe","Karibu na Wewe",,karibu_na_wewe,Swahili,,,,3
"Karibu sana univute","Karibu Sana","Karibu Sana",,karibu_sana_univute,Swahili,,,,1
"Karo Rab dhi hun vadhyai (Praise the LORD, to God give praises)","Praise the LORD, to God Give Praises (Karo Rab dhi hun vadhyai)","Praise the LORD, to God Give Praises (Karo Rab dhi hun vadhyai)",,karo_rab_dhi_hun_vadhyai,"English; Punjabi","Sherazi A. Hizqial; JM",,,1
"Karthave, kirubaiyayirum (Gracious Lord, have mercy)","Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)","Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)",,karthave_kirubaiyayirum,"English; Tamil","M. Thomas Thangaraj; M. Thomas Thangaraj",,,2
"கர்த்தாவே தயைகூறுமே","கர்த்தாவே தயைகூறுமே","கர்த்தாவே தயைகூறுமே",,karttave_tayalkurume,Tamil,"Paul B. Henkel; S. John Barathi",,,1
"കര്‍ത്തൃകാഹളം യുഗാന്ത്യ കാലത്തില്‍ ധ്വനി-ക്കുമ്പോള്‍","കർത്തൃകാഹളം യുഗാന്ത്യ","കർത്തൃകാഹളം യുഗാന്ത്യ","പേര്‍ വിളിക്കും നേരം കാണും",karttrkahalam_yugantya_kalatill,Malayalam,"James Milton Black; Volbrecht Nagel",,,1
"Kas ar Dievu darbu dara (What God is doing)","Kas ar Dievu darbu dara (What God is doing)","Kas ar Dievu darbu dara (What God is doing)",,kas_ar_dievu_darbu_dara,Latvian,,,,1
"Kas mūsu vara, mūsu spēks (Our power, our strength)","Kas mūsu vara, mūsu spēks (Our power, our strength)","Kas mūsu vara, mūsu spēks (Our power, our strength)",,kas_musu_vara_musu_speks,Latvian,,,,1
"Kasih Allah tak terbilang","Kasih Allah","Kasih Allah","Oh Kasih Allah yang limpah",kasih_allah_tak_terbilang,Indonesian,"Frederick M. Lehman",,"Translator unknown",1
"Kasip oko sid kinoringan (We all believe in one God of love)","We All Believe in One God of Love (Kasip oko sid kinoringan)","We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)",kasip_oko_sid_kinoringan,"English; Kadazon","Anonymous; Alison Ng; Maria Ling",,,1
"Kast kun al din Sorg paa Herren","Kast al din Sorg paa ham",,"Kast al din Sorg paa ham",kast_kun_al_din_sorg_paa_herren,,"Thomas Nelson",,,1
"Kast redningslinen ud paa syndens hav",Rednings-Linen,Rednings-Linen,"Kast redningslinen",kast_redningslinen_ud_paa_syndens_hav,Norwegian,"Rev. E. S. Ufford",,,1
"കഷ്ടമായ് നിന്ദയായ്, ദൂരെയാ കുന്നിന്മേൽ","കഷ്ടമായ് നിന്ദയായ്, ദൂരെയാ കുന്നിന്മേൽ","കഷ്ടമായ് നിന്ദയായ്, ദൂരെയാ കുന്നിന്മേൽ","പ്രശംസിക്കും ഞാൻ പാഴ് ക്രൂശതിൽ",kastamay_nindayay_dureya_kunninmel,Malayalam,"George Bennard; Simon Zachariah",,,1
"Kataku nani mo Shū o koba mi nu (Here I am, the one who turned away from my God)","Here I Am (Kata ku nani mo)","Here I Am (Kata ku nani mo)",,kataku_nani_mo_shu_o_koba,"English; Japanese","Yukiko Ishiyama; Yasuhiko Yokosaka",,,1
