displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels We Have Heard on High","Angels, we have heard on high",angels_we_have_heard_on_high,"Songs for Life",SFL,133,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Cyber Hymnal",CYBER,186,"Angels We Have Heard on High","Gloria, in excelsis Deo!","James Chadwick","Edward Shippen Barnes (1887-1958)",,"GLORIA (Barnes)",gloria_french,333554332353213,English,"Traditional French carol; <cite>Crown of Jesus</cite>, 1862","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"African American Heritage Hymnal",AAHH2001,206,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; <cite>Crown of Jesus Music</cite>, London, 1862, tr.","French Traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Total Praise: songs and other worship resources for every generation",ToPr2011,207,"Angels We Have Heard on High","Gloria in excelsis Deon",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Angels We Have Heard on High (Les anges dans nos campagnes)","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"Voices Together",VT2020,249,"Angels We Have Heard on High (Les anges dans nos campagnes)","Gloria in excelsis Deo","Earl Marlatt",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,French,"<i>Nouveau recueil de cantiques</i> (France), 1855; trans. anon.; alt. Earl Marlatt (USA), <i>New Church Hymnal</i>, 1937","French traditional, <i>Nouveau recueil de cantiques</i>, 1855"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,271,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Gather Comprehensive",GC1994,347,"Angels We Have Heard on High","Gloria, in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French. C. 18th C.; <i>Crown of Jesus Music</i>, London, 1862 (tr.)","French Traditional"
"Angels We Have Heard on High (Un Angelical Cantar)","Angels we have heard on high (Un angelical cantar)",angels_we_have_heard_on_high,"Oramos Cantando = We Pray In Song",OC2013,371,"Angels We Have Heard on High (Un Angelical Cantar)","Gloria in excelsis Deo (Gloria a Dios en el cielo)","Dimas Planas-Belfort, 1934-1992",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","French, c. 18th C.; English tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship (3rd ed.)",WHSB1986,376,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship (4th ed.)",WORS2011,417,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol,  c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,504,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"RitualSong (2nd ed.)",RS2016,524,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Latin","Tr. from <cite>Crown of Jesus Music</cite>, London, 1862; French carol, c. 18th C.","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Glory to God: the Presbyterian Hymnal",GG2013,113,"Angels We Have Heard on High","Gloria in excelsis Deo!","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Angels We Have Heard on High (Gloria)","Angels, we have heard on high",angels_we_have_heard_on_high,"Psalms and Hymns to the Living God",PHLG2023,224,"Angels We Have Heard on High (Gloria)","Gloria, in excelsis Deo",,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Tr. <cite>Crown of Jesus</cite>, 1862; French carol","French carol"
"A Christmas Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Journeysongs (3rd ed.)",JS2012,258,"A Christmas Gloria","Gloria in excelsis Deo",,"Paul Gibson, b. 1952; Paul Gibson, b. 1952",,GLORIA,gloria_french,33333554332323534321,"English; Latin","Refrain: Trad. French Carol","Refrain: Trad French Carol"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,96,,"Gloria in excelsis Deo","James Chadwick 1813-1882","Edward Shippen Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Angels We Have Heard on High (Ángeles cantando están)","Angels we have heard on high (Ángeles cantando están)",angels_we_have_heard_on_high,"Breaking Bread (Vol. 39)",BB2020,98,"Angels We Have Heard on High (Ángeles cantando están)","Gloria in excelsis Deo","James Chadwick, 1813-1882; Anon.",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862; Trad. French carol, 18th cent.","Trad. French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Gather Comprehensive, Second Edition",GC2,361,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; <cite>Crown of Jesus Music, London, </cite>1862 (tr.)","French Traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Gather (3rd ed.)",G32011,430,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Gloria in excelcis Deo","Hearken all! what holy singing",hearken_all_what_holy_singing,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,18,,"Gloria in excelcis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Old French Carol","Old French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,23,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,42,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol Melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Lutheran Worship",LW1982,55,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,"English; Latin","French carol; tr. H. F. Hemy, <i>Crown of Jesus Music</i>, Part II, 1862, alt.","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Lutheran Book of Worship",LBoW1978,71,"Angels We Have Heard on High",Gloria,,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol; Tr. ""Crown of Jesus,"" 1862","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,89,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Sing With Me",SWM,90,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol melody","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Baptist Hymnal 1991",BH1991,100,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Warren M. Angell","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French carol"
"Surgem Anjos Proclamando","Surgem anjos proclamando",surgem_anjos_proclamando,"Hinário para o Culto Cristão ",HPCC1991,104,"Surgem Anjos Proclamando","Glória, glória a Deus nas alturas!","Isaac Nicolau Salum","Warren Mathewson Angell",,GLORIA,gloria_french,333554332353213,Portuguese,"Traditional French Hymn","Traditional French melody, 18th century"
"Angels We Have Heard on High","Angels, we have heard on high",angels_we_have_heard_on_high,"Hymns to the Living God",HTLG2017,113,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol, 18th cent.; Tr. <cite>Crown of Jesus</cite>, 1862","Traditional French melody, 18th cent."
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"African Methodist Episcopal Church Hymnal",AMEC1984,118,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol","Trad. French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,121,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; Trans.: <cite>Crown of Jesus Music</cite>, London, 1862","French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The New Century Hymnal",NCH1995,125,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain","GLORIA (LES ANGES DANS NOS CAMPAGNES)",gloria_french,333554332353213,English,"Traditional French carol; Trans. st. 1-3,""Crown of Jesus Music II,"" 1862, alt.; St. 4 ""Carols Old and Carols New,"" Boston, 1916, alt.","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Celebrating Grace Hymnal",CGH2010,125,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Edward Shippen Barnes; Austin Lovelace",7.7.7.7,GLORIA,gloria_french,333554332353213,English,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862","Trad. French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Seventh-day Adventist Hymnal",SDAH1985,142,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt (1892-1976)","Edward Shippen Barnes (1887-1958)","7.7.7.7 with refrain",GLORIA,gloria_french,"33355 43323 53213",,"French carol; Tr. in Crown of Jeus, 1862, alt.","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Worshiping Church",TWC,152,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes; Richard E. Gerig","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol, 18th C.; trans. from <i>Crown of Jesus Music,</i>1862, alt.","Traditional French melody, 18th C."
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Revival Hymns and Choruses",RHC,153,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"John W. Peterson, 1921-",,GLORIA,gloria_french,333554332353213,English,"French carol, 18th century","French melody, 18th century"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of Promise: a large print songbook",HOP2015,155,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Gloria in excelsis Deo","Angels o'er the field were circling, caroling",angels_oer_the_field_were_circling_carol,"Hymns for Children and Grownups to Use Together",HCGU1953,177,,"Gloria in excelsis Deo","Helen A. Dickinson",,,GLORIA,gloria_french,333554332353213,English,"French carol","Traditional French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship and Rejoice",WAR2003,188,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th c.","French carol, 18th c."
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,203,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, ca. 1862","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Glory and Praise (3rd. ed.)",GAP2015,236,"Angels We Have Heard on High","Gloria, in excelis Deo!","James Chadwick, 1813-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The United Methodist Hymnal",UMH,238,"Angels We Have Heard on High",Gloria,,"Edward Shippen Barnes; Austin C. Lovelace","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol; trans. <i>Crown of Jesus,</i>1852, alt.","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Lead Me, Guide Me (2nd ed.)",LMGM2012,246,"Angels We Have Heard on High","Glória in excélsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"<i>Les anges dans nos campagnes</i>; French carol, c. 18th C.; tr. from <i>Crown of Jesus Music</i>, London, 1862","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Evangelical Lutheran Worship",ELW2006,289,"Angels We Have Heard on High","Gloria in excelsis Deo","H. F. Hemy","Edward S. Barnes, 1887-1958",,GLORIA,gloria_french,333554332353213,English,"French carol; <cite>The Crown of Thorns</cite>, tr.","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Journeysongs (3rd ed.)",JS2012,308,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick, 1831-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Trinity Psalter Hymnal",TPH2018,318,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Journeysongs (2nd ed.)",JS2003,341,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick, 1813-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Worship: Hymnal",CWH2021,346,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French; Tr.: <cite>The Crown of Jesus</cite>, Part 2, 1862, alt.",French
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"One in Faith",OIF2014,378,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th cent.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862, alt.","French carol"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,568,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship Supplement",WSCW1969,711,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"18th-century French carol, cento","Traditional French carol"
"Les Anges Dans Nos Campagnes","Les anges dans nos campagnes",les_anges_dans_nos_campagnes,"The Cyber Hymnal",CYBER,14043,"Les Anges Dans Nos Campagnes",,Inconnu,"Edward Shippen Barnes, 1887-1958; Inconnu",,"[Les anges dans nos campagnes]",gloria_french,333554332353213,French,,
"Ho paŝtistoj Betlehemaj","Ho paŝtistoj Betlehemaj",ho_pashtistoj_betlehemaj,"TTT-Himnaro Cigneta",THCFinal,183,"Ho paŝtistoj Betlehemaj","Glo---------------ria in excelsis Deo!","George Ratcliffe Woodward; Montagu Christie Butler",,,"GLORIA (IRIS)",gloria_french,333554332353213,Esperanto,"Traditional French carol; Ad 207 (cf AK 47 = HE 35)","Traditional French carol (16th c.)"
"A Christmas Gloria","Gloria in excelsis Deo",gloria_in_excelsis_deo_gloria_in_excelsi,"Breaking Bread (Vol. 39)",BB2020,88,"A Christmas Gloria",,,,,GLORIA,gloria_french,56543454323432125512,"English; Latin",,"Trad. French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Ambassador Hymnal: for Lutheran worship",AH1994,22,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol; Tr. <cite>Crown of Jesus</cite>, 1862","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for Youth",H4Y1966,70,"Angels We Have Heard on High","Gloria ",,"James Harris","7.7.7.7 with refrain",GLORIA,gloria_french,33355433235321,English,,"French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1969,78,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes, 1887-",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol (1855)","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymnal of the Church of God",HCG1971,85,"Angels We Have Heard on High","Gloria in excelsis Deo;",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Great Hymns of the Faith",GHF1968,89,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"John W. Peterson, 1921-","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th century?","French melody, 18th century?"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Pilgrim Hymnal",PH1958,116,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Traditional French carol","French carol melody"
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The Mennonite Hymnal",MH1969,127,"Angels we have heard on high","Gloria in excelsis Deo","Earl Marlatt, b. 1892",,,GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymnbook for Christian Worship",H4CW1970,129,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt, 1892- ",,,GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Les Anges dans Nos Campagnes","Les anges dans nos campagnes",les_anges_dans_nos_campagnes,"Les Chants du Pèlerin",CdP2001,155,"Les Anges dans Nos Campagnes","Gloria in excelsis Deo",,"Martin Shaw (1875-1958)",,GLORIA,gloria_french,333554332353213,French,,"m. <i>noël français traditionnel</i> "
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Covenant Hymnal: a worshipbook",CHWB1996,162,"Angels We Have Heard on High","Gloria in excelsis Deo",,"A. Royce Eckhardt, 1937-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"French carol","French melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Praise! Our Songs and Hymns",POSH1979,179,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"John W. Peterson",,GLORIA,gloria_french,333554332353213,,"French carol","French melody"
"Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for the Family of God",HFFG1976,192,"Angels We Have Heard On High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Yes, Lord!: Church of God in Christ hymnal",YL1982,207,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"French Carol","French Carol"
"Angels We Have Heard on High","Angles we have heard on high",angels_we_have_heard_on_high,"Rejoice Hymns",RH2011,225,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,237,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol","Traditional French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Moravian Book of Worship",Mor1995,288,"Angels We Have Heard on High",,,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol","French carol melody"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Catholic Book of Worship III",CBOW1994,320,"Angels We Have Heard on High","Gloria in excelsis Deo","John White Chadwick, 1840-1904","Godfrey Ridout","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French traditional"
"Les Anges Dans Nos Campagnes","Les anges dans nos campagnes",les_anges_dans_nos_campagnes,"Catholic Book of Worship III",CBOW1994,321,"Les Anges Dans Nos Campagnes","Gloria in excelsis Deo",,,"8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,"English; French",,"French traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Lutheran Service Book",LSB2006,368,"Angels We Have Heard on High",,,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French; <cite>The Crown of Jesus, Part 2</cite>, London, 1862, alt. (Tr.)",French
