displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",,mi_corazon_oh_examina_hoy,Spanish,"J. Edwin Orr; Carlos P. Denyer; E. de Fuller",10.10.10.10,"Trad. estr. #2 Comité de <cite>Celebremos</cite>",12
"Mi corazón se llena de alegría","Mi corazón se llena de alegría","Mi corazón se llena de alegría",,mi_corazon_se_llena_de_alegria,Spanish,"Douglas A. R. Aufranc (1892-1980); Nibia Pereyra de Mayer (1954- )",,,1
"Mi corazon se siente","Mi corazon se siente",,,mi_corazon_se_siente,Spanish,"Paul Gerhardt; Sergio Cobían",,,1
"Mi corazón te adora","En la voz de los raudos huracanes","Mi corazón te adora",,en_la_voz_de_los_raudos_huracanes,Spanish,"Faustino Martínez",,,1
"¿Mi corona tendrá sus estrellas allí","Sin cesar siempre pienso en la tierra mejor",,"¿Mi corona tendrá sus estrellas allí",sin_cesar_siempre_pienso_en_la_tierra_me,Spanish,"V. Mendoza",,,10
"Mi Creador, mi Rey","Mi Creador, mi Rey, te debo lo que soy","Mi Creador, mi Rey",,mi_creador_mi_rey_te_debo,Spanish,"W. Pardo G.",,,2
"Mi culpa él llevó","Consado y triste vine al Salvador","Mi culpa él llevó","Mi culpa él llevó",cansado_y_triste_vine_al_salvador,Spanish,"Margaret Jenkins Harris; H. C. Ball",,,15
"Mi dafla maich i awr i gyd","Mi dafla maich i awr i gyd",,,mi_dafla_maich_i_awr_i_gyd,Welsh,,,,1
"Mi dafla' 'maich oddi ar fy ngwar (I will throw my burden down altogether)","Mi dafla' 'maich oddi ar fy ngwar (I will throw my burden down altogether)","Mi dafla' 'maich oddi ar fy ngwar (I will throw my burden down altogether)",,mi_dafla_maich_oddi_ar_fy_ngwar,Welsh,,8.6.8.6,,4
"祢的大愛 (It passeth knowledge)","你的大愛，過於人所能度 ","祢的大愛 (It passeth knowledge)",,ni_de_da_ai_guoyu_ren_suo_neng_du,Chinese,"Mary Shekleton",,,1
"祢的歡迎聲音 (I hear Thy welcome voice)",你的歡迎聲音,"祢的歡迎聲音 (I hear Thy welcome voice)",,ni_de_huanying_shengyin,Chinese,"Lewis Hartsough",,,1
"祢的美麗將我心奪 (Captured by Thy beauty)",你的美麗將我心奪,"祢的美麗將我心奪 (Captured by Thy beauty)",,ni_di_meili_jiang_wo_xin_duo,Chinese,,,,1
祢的信实广大,"祢的信实广大，我神我天父 (Mí de xìnshí guǎngdà, wǒ shén wǒ tiān fù)",祢的信实广大,祢的信实广大，祢的信实广大,mi_de_xinshi_guangda_wo_shen_wo_tian,Chinese,"Thomas O. Chisholm; Anonymous",,,1
"Mi deber","Amar a alguien con más intenso amor","Mi deber",,amar_a_alguien_con_mas_intenso_amor,Spanish,"Maude Louise Ray; F. H. Pickup; Gilberto Bustamante",,,1
"Mi Dios, de Cristo por la cruz","Incierta es del mortal la suerte",,"Mi Dios, de Cristo por la cruz",incierta_es_del_mortal_la_suerte,Spanish,"Ämilie Juliane, Gräfin von Schwarzburg",,,1
"Mi Dios eres tu","Ante tu santo templo",,"Mi Dios eres tu",ante_tu_santo_templo,Spanish,"Nancy Almagro",,,1
