displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,910
"Glad was my heart to hear","Glad was my heart to hear",,,glad_was_my_heart_to_hear,English,"James Montgomery, 1771-1854",6.6.8.6,,37
"Zeal for the house of God, and delight in worship","The joyful morn, my God, is come","Zeal for the house of God, and delight in worship",,the_sabbath_morn_my_god_is_come,English,Marrick,,,25
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,,,10
"I Was Glad","I was glad when they said unto me","I Was Glad",,i_was_glad_when_they_said_unto_me_i_w,English,"Robert Wooten, Sr.",,,7
"Jerusalem, My Destiny","Other spirits, lesser gods","Jerusalem, My Destiny","I have fixed my eyes on your hills",other_spirits_lesser_gods,English,"Rory Cooney, b. 1952",,,5
"With Joy And Gladness In My Soul","With joy and gladness in my soul","With Joy And Gladness In My Soul",,with_joy_and_gladness_in_my_soul,English,,8.6.8.6.8,,5
"Welcome Into This Place","Welcome into this place","Welcome Into This Place",,welcome_into_this_place,English,"Orlando Jaurez",,,4
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_proulx,English,"Richard Proulx, 1937-2010","Irregular with refrain",,4
"Me Alegré","Ya nuestros pasos detienen su andar","Me Alegré","Me alegré cunado me dijeron",ya_nuestros_pasos_detienen_su_andar,Spanish,"Carlos Rosas, n. 1939",,,4
"Psalm 122: I Was Glad","I was glad when they said to me","Psalm 122: I Was Glad","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,English,"David Haas",,,3
"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)","Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Con qué alegria vamos",me_alegre_cuando_me_dijeron,"English; Spanish","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947",,,3
"Psalm 122","Hail to the Lord's Anointed","Psalm 122","Hail to the Lord's Anointed",hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"""F. B. P."", 16th C.",8.6.8.6,"Based on Anonymous hymn, 16th century",622
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"We Love the Place, O God","We love the place, O God","We Love the Place, O God",,we_love_the_place_o_god,English,"William Bullock",6.6.6.6,,103
"The festal morn, my God, is com","The festal morn, my God, is com",,,the_festal_morn_my_god_is_come,,,,,61
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale","You May Sing of the Beauty",,you_may_sing_of_the_beauties_of_the,English,"David Hyrum Smith, 1844-1904",,,57
"For the peace of Jerusalem","O Thou, our Saviour, Brother, Friend","For the peace of Jerusalem",,o_thou_our_savior_brother_friend,English,,8.8.8.8,,54
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen (b. 1950)",Irregular,,38
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer (1823-1912)",8.8.8.8,,30
"With joy shall I behold the day","With joy shall I behold the day",,,with_joy_shall_i_behold_the_day,English,,,,29
"We Have Come into His House","We have come into His house","We Have Come into His House",,we_have_come_into_his_house,English,"Bruce Ballinger",Irregular,,21
"As We Gather","As we gather, may your Spirit work within us","As We Gather",,as_we_gather_may_your_spirit_work_within,English,"Tommy Coomes, 1946-; Mike Fay, 1949-1999",,,4
"Laetatus sum","I did in heart rejoyce","Laetatus sum",,i_did_in_heart_rejoice,,"W. K.",,,3
"The House of the Lord","Here in the house of the Lord","The House of the Lord","I was glad, I was glad",here_in_the_house_of_the_lord,English,"E. A. Barnes",,,3
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",i_rejoiced_because_they_said_to_me,English,"Bab Halligan Jr., b. 1953",,,3
"Psalm 122: I Rejoiced When I Heard Them Say","Jerusalem, God's city","Psalm 122: I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",jerusalem_gods_city,English,"John Michael Talbot, b. 1954",,,2
"My Soul Was Glad","My soul was glad when unto me","My Soul Was Glad",,my_soul_was_glad_when_unto_me,English,"Dewey Westra",8.8.8.8.8.8.9.8.8.9,,2
"A Song of Degrees of David","It was my joy to hear them say","A Song of Degrees of David",,it_was_my_joy_to_hear_them_say,English,,,,2
"Let Us Go Rejoicing","Let us go rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
