tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,396
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,,"From the oratorio ""Judith""",82
MESSIAH,messiah_hult,"Adoft Hult","E Flat Major",55551665U11D75654334,8.8.8.8,,2
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
LOUVAN,louvan_taylor,"Virgil C. Taylor","G Major",55123121233432313543,8.8.8.8,,276
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,475
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815; Sydney H. Nicholson, 1875-1947","E Flat Major",151321711456514,,,130
CHARITY,charity_stainer,"John Stainer, 1840-1901","A Flat Major",143212567162117,7.7.7.5,,61
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry, 1848-1918","g minor",176556133211765,11.10.11.10,,40
"O DER ALLES",o_der_alles_halle,,"c minor",12323455U12321D7U133,8.7.8.7,"""Neues geistreiches Gesangbuch,"" Halle, 1705",8
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"ST. RAPHAEL",st_raphael_hopkins,"Edward John Hopkins, (1818-1901).","G Major",117167156714211,8.7.8.7.4.7,,114
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<i>Day's Psalter</i>, 1563",281
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans","D Major",53432134556556715176,11.11.11.5,"Paris Antiphoner, 1681",140
HUGER,foundation_american,,"A Major",51615123235,,,407
"WATCHMAN'S CALL",watchmans_call_15112,"J. D. B.",,"15112551123 31115",,,1
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-1776; Elfred Bloedel, 1924-2020","F Major or modal",51132123454343253125,6.6.8.6,,976
"[Time is earnest! Passing by]",time_is_earnest_passing_by_bliss,"P. P. Bliss","G Major",35671223235671223153,,,2
LLANGEITHO,llangeitho,,"E Major",12354323551345,7.6.7.6.7.8.7.6,"Welsh tune, 1839 (anon.)",3
HOUSTON,houston_thomerson,"Kathleen Thomerson","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
"FOR CHRIST AND THE CHURCH",for_christ_and_the_church_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",553453211U1D76556543,"10.12.11.11 with refrain",,26
UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","C Major",543211235435,8.6.8.6,,44
"[If the name of the Savior is precious to you]",if_the_name_of_the_savior_is_fillmore,"J. H. Fillmore",,12333543322223444,,,24
COMFORT,comfort_joncas,"Michael Joncas, 1951-","G Major",532343216434217,"8.7.8.7 with refrain",,8
SHARPTHORNE,sharpthorne_routley,"Erik Reginald Routley, 1917-82","d minor",123425564211123,6.6.6.6.3.3.6,,22
"[Pray, brethren, pray]",pray_brethren_pray_phillips,"Philip Phillips",,11712323555455653553,,,20
"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,,20
"[¡Despertad, despertad, oh cristianos!]",despertad_despertad_11155,,"E Flat Major",1115554342777654565,,,1
NEIGHBOUR,neighbor_carter,"Sydney Carter; J. Farmer","e minor",551123213557532,"13.10 with refrain",,16
WILLARD,willard_stephens,"Evan Stephens, 1854–1930","C Major",515621771545617,8.8.8.8.8,,3
EBENEZER,ebenezer_williams,"Thomas John Williams (1869-1944)","A Major",11232122343215,"8.7.8.7 D",,272
SALZBURG,salzburg_hintze,"Johann Sebastian Bach, 1685-1750",,515654355432215,,,182
"PRAISE TO YOU, O CHRIST",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell","E Major",1D7U1543(4)5D11321D7,,,16
"OP, THI DAGEN NU FREMBRYDER",op_thi_dagen_nu_frembryder_lindeman,"L. M. Lindeman, 1812-87","G Major",11321565123354323453,8.8.7.7.8.8.8,,3
McKEE,mckee,"Harry T. Burleigh, 1866-1949",,155557765611511,8.6.8.6,,108
CRESSWELL,cresswell_milner,"Anthony Francis Dominic Milner, 1925-","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
WHITFIELD,whitfield_wilson,"John Wilson, 1905-92","E Major",33523251326617,5.4.5.5.7,,11
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major or modal",512312165135332,,,76
MOON,moon_strathdee,"Jim Strathdee, 1941-","B Flat Major",1117766544433,Irregular,,11
"[O Christian, awake! 'tis the Master's command]",o_christian_awake_tis_the_mast_bradbury,"Philip Phillips, by per.","B Flat Major",553511231233222,,,17
PITTSBURGH,pittsburgh_leich,"Roland Leich","e minor","32161 27671 23454",7.7.7.7.7.7,,1
MIFFLIN,sawyers_exit_sacredharp,,"G Major or modal",51113213565311216,,,3
"[O the yesterday's moments for pleasure or woe]",o_the_yesterdays_moments_fillmorefa,"Fred A. Fillmore","G Major",321345671217712,,,3
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","e minor",512345345675234,"6.6.8.4 D",,325
GALILEE,galilee_armes,"Philip Armes, 1836-1908",,532116655167656,8.8.8.8,,39
"LIGHT UP THE FIRE",light_up_the_fire_mcclellan,"Sue McClellan (b. 1951); John Paculabo (1946-2013); Keith Ryecroft (b. 1949); Paul Leddington Wright (b. 1951)","D Major",12344432333212223431,,,5
"LOVE IS THE FULFILLING",love_is_the_fulfilling_connolly,"Richard Connolly, 1927-","D Major",5U123332122313566653,"11.10.11.10 with refrain",,4
"COME SUNDAY",ellington_ellington,"Duke Ellington","B Flat Major",36567653561763216532,"Irregular with refrain",,4
"[We are his children the fruit of his suff'ring]",we_are_his_children_the_fruit_kendrick,"Graham Kendrick, b. 1950","D Major",32343221223323431232,,,4
"[Stay awake, be ready]",stay_awake_be_ready_walker,"Christopher Walker","F Major",55U132D55U1234543232,,,3
"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Claude Gouldmeil","F Major",11232432134321712543,9.8.9.8,"<i>Genevan Psalter, </i>1547",151
BENJAMIN,benjamin_mcnair,"Jonathan McNair","D Major",,11.10.11.10,,1
"VOX ANGELICA",vox_angelica_dykes,,"F Major",133556531321333,Irregular,,125
HEYMONYSTRAAT,heymonystraat_bell,"John L. Bell","E Major",5553(5)651444(3)2(1),"7.7 with refrain",,3
"THE RISEN CHRIST",the_risen_christ_getty,"Keith Getty; Phil Madeira; Bruce Greer","D Major",1233143213551652565,8.8.8.8,,3
"[Darkness like a shroud covers the earth]",arise_shine_kendrick,"Graham Kendrick, b. 1950","E Major",1765612231765611,,,3
"[Cast away the works of darkness]",cast_away_the_works_of_darkness_vail,"S. J. Vail","A Flat Major",51317215176216571223,,,1
CH'I-LAI,chi_lai_yang,"Ernest Y. L. Yang; Pen-li Chen","B Flat Major",5653U15356U22,,Chinese,1
RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",511223144321511,6.6.6.6.8.8.8,,86
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",51653123453516253455,10.10.10.10,,15
CLAPHAM,clapham_gee,,"A Flat Major",556513336251765,,,3
"[The greatest thing on earth below]",the_greatest_think_on_earth_mcgranahan,"James McGranahan",,55315766442755553157,,,1
"[Awake, awake, O Christian]",awake_awake_o_christian_mcgranahan,"James McGranahan",,51531553444433163166,,,2
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,11.10.11.10.11.10,'Finlandia',281
"[Desert and dry land will grow green in praise]",maranatha_schoenbachler,"Tim Schoenbachler","e minor or modal",12333321234321,,,2
RODMAN,rodman_mason,"Lowell Mason (1792-1872)","B Flat Major",176535542443,,,15
LODWICK,lodwick_klusmeier,"Ron Klusmeier, 1946-","C Major",533345316667165,6.6.6.6.8.8,,2
KYOUNG-SUNG,kyoung_sung_chang,"Soo Chul Chang","G Major",5U1235123,,Korean,1
LAWSON,lawson_wedd,"Patrick Wedd (1948-)","d minor",112345112345234,Irregular,,1
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England",412
"GERMANY ",germany_beethoven_gardiner,"Paul Detterman","G Major",51712567111762765455,8.8.8.8,"W. Gardiner’s <i>Sacred Melodies</i>, 1815",700
"[Hemos sido bautizados]",hemos_sido_bautizados_rodriguez,"Fernando Rodríguez; Judy Hylton, n. 1943","E Major",111122123134424,,,9
"[Tsene'taestse nanėhmetaenoto]",tsenetaestse_nanhmetaenoto,,"C Major",11446654244211,,"Traditional Cheyenne melody",1
"[We will take what you offer]",we_will_take_what_you_offer,"John L. Bell","d minor",13545311354531354531,,,1
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","D Major",1356165456545321,"8.8.8.8 D",,66
"[Your saving Lord is near. Wake up!]",your_saving_lord_is_near_pereira,"Marie Lydia Pereira, b. 1920; Christopher Tambling","e minor",55555555431553432555,,,1
"[Awake, why art Thou sleeping]",awake_why_art_thou_sleeping_davis,"Grace Weiser Davis",,51534655542435153465,,,1
"GREATEST COMMANDMENT",greatest_commandment,"Paul Zach","G Major",151511712121213,Irregular,,1
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<i>Geistliche Lieder</i>, 1529, 1531",641
"HAVE MERCY",have_mercy_townend,"Stuart Townend; Keith Getty","D Major",133434545133434,Irregular,,1
"LOVE ONE ANOTHER",love_one_another_haywood,"Gladstone T. Haywood, 1880-1931","C Major",34565434511556711766,"11.11.11.9 with refrain",,1
"[La Biblia asegura que Jesús]",l_biblia_aseguar_que_jesu_pereyrademayer,"Nibia Pereyra de Mayer (1954- )","B Flat Major",53333556511111121715,,,1
