displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christmas with gladness sounds","Christmas with gladness sounds",christmas_with_gladness_sounds,"Hymns and Hymnwriters of Denmark",HHD1945,1,,,"Grundtvig; J. C. Aaberg",,6.3.7.3.7.6.7.6.7.7.6.6,,,,English,"Old Danish Hymn",
"I walk in danger everywhere","I walk in danger everywhere",i_walk_in_danger_everywhere,"Hymns and Hymnwriters of Denmark",HHD1945,61,,,"Hans Adolf Brorson, 1694-1764 ; J. C. Aaberg",,"8.7.6.6.8.8 D",,,,English,,
"O Holy Ghost, my spirit","O Holy Ghost, my spirit",o_holy_ghost_my_spirit,"Hymns and Hymnwriters of Denmark",HHD1945,62,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,7.6.4.4.7.6,,,,English,,
"Behold the mighty, whiterobed band","Behold the mighty, whiterobed band",behold_the_mighty_white_robed_band,"Hymns and Hymnwriters of Denmark",HHD1945,63,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,,,,,English,,
"Splendid are the heavens high","Splendid are the heavens high",splendid_are_the_heavens_high,"Hymns and Hymnwriters of Denmark",HHD1945,65,,,"Nikola Frederik Severin Grundtvig, 1783-1872; J. C. Aaberg",,7.7.8.8.7.7,,,,English,,
"Be welcome again, God's angels bright","Be welcome again, God's angels bright",be_welcome_again_gods_angels_bright,"Hymns and Hymnwriters of Denmark",HHD1945,68,,,"Nikolai Frederik Severin Grundtvig,  1783-1872; J. C. Aaberg",,9.8.9.8.9.8,,,,English,,
"Jesus, the name without compare","Jesus, the name without compare",jesus_the_name_without_compare,"Hymns and Hymnwriters of Denmark",HHD1945,72,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J.  C. Aaberg",,8.8.8.8.8.8.8,,,,English,,
"A babe is born in Bethlehem","A babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Hymns and Hymnwriters of Denmark",HHD1945,73,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.4.8.4.4,,,,English,,
"Blessed were the eyes that truly","Blessed were the eyes that truly",blessed_were_the_eyes_that_truly,"Hymns and Hymnwriters of Denmark",HHD1945,74,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.7.8.7.8.8,,,,English,,
"Hail Thee, Savior and Atoner!","Hail Thee, Savior and Atoner!",hail_thee_savior_and_atoner,"Hymns and Hymnwriters of Denmark",HHD1945,75,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.8.8.7,,,,English,,
"Lift up thy head, O Christendom!","Lift up thy head, O Christendom!",lift_up_thy_head_o_christendom,"Hymns and Hymnwriters of Denmark",HHD1945,77,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Holy Spirit, come with light","Holy Spirit, come with light",holy_spirit_come_with_light,"Hymns and Hymnwriters of Denmark",HHD1945,78,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,7.7.6.7.7.6,,,,English,,
"The sun now shines in all its splendor","The sun now shines in all its splendor",the_sun_now_shines_in_all_its_splendor,"Hymns and Hymnwriters of Denmark",HHD1945,79,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; S. D. Rodholm",,9.9.8.8.8.8,,,,English,,
"Holy Ghost, our Interceder","Holy Ghost, our Interceder",holy_ghost_our_interceder,"Hymns and Hymnwriters of Denmark",HHD1945,80,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Founded our Lord has upon earth a realm of the Spirit","Founded our Lord has upon earth a realm of the Spirit",founded_our_lord_has_upon_earth_a_realm_,"Hymns and Hymnwriters of Denmark",HHD1945,82,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,14.14.4.7.8,,,,English,,
"Most wonderful of all things is","Most wonderful of all things is",most_wonderful_of_all_things_is,"Hymns and Hymnwriters of Denmark",HHD1945,83,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.7.8.7,,,,English,,
"Built on a rock the church of God","Built on a rock the church of God",built_on_a_rock_the_church_of_god,"Hymns and Hymnwriters of Denmark",HHD1945,84,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.8.8.8.8.8,,,,English,,
"God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,"Hymns and Hymnwriters of Denmark",HHD1945,86,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; Carl Doving",,8.7.8.7.6.6.6.6.7,,,,English,,
"O let Thy spirit with us tarry","O let Thy spirit with us tarry",o_let_thy_spirit_with_us_tarry_our_lord,"Hymns and Hymnwriters of Denmark",HHD1945,87,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,9.8.9.8,,,,English,,
"Savior, whither should we go","Savior, whither should we go",savior_whither_should_we_go,"Hymns and Hymnwriters of Denmark",HHD1945,88,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,7.7.7.7.7.7,,,,English,,
