displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Book of Praise",BoP1865,d272,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d299,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ’s","O what if we are Christ’s",o_what_if_we_are_christs,"The Sarum Hymnal",SarumH,302,,,,,6.6.8.6,,,,,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,307,,,"H. W. Baker","J. A. Benson",,PELHAM,pelham_benson,34323443654551761765,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The St. Alban Hymnal",SAH1921,d322,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,334,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,339,,,"Rev. Sir H. W. Baker",,,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Church-Book",CB1883,d345,,,"Henry Williams Baker",,,,,,,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Smaller Hymnal",SM1928,355,,,"Rev. Sir Henry W. Baker","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The People's Hymnal: for use in public and social worship",PHUP1890,359,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Vestry Hymn and Tune Book",VHTB1872,d368,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,368b,,,,,,,,,English,,
