displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,289,,,Watts,,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,289,,,Watts,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,289,,,Watts,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Christian Hymn Book. 7th ed.",CHB71855,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d429,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d462,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d569,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Support and Counsel from God","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P16b,"Support and Counsel from God",,,,8.6.8.6,,,,English,,
"Delight in God and his people","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Christian Hymn Book",CHB1846,d344,"Delight in God and his people",,"Isaac Watts, 1674-1748",,,,,,,,
