displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of hope","Ring on, O bells of hope",ring_on_o_bells_of_hope,"Ideal Sunday School Hymns",ISSH1908,143,"Bells of hope","Chime on, O Bells of Hope","C. A. M.","C. Austin Miles",,"[Ring on, O bells of hope]",ring_on_o_bells_of_hope_miles,,English,,
"All glory be to God on high!","O ring, ye bells, sweet Christmas bells",o_ring_ye_bells_sweet_christmas_bells,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,302,,"All glory be to God on high!",,"Charles Darnton",,"[O ring, ye bells, sweet Christmas bells]",o_ring_ye_bells_sweet_christmas_darnton,5136531432345351365,English,,
"O ring, O ring the bells of heaven","O ring, O ring the bells of heaven",o_ring_o_ring_the_bells_of_heaven,"Old Melodies Spiritualized",OMS1896,d35,,,,,,,,,,,
"Ring, O ring the bells","Ring, O ring the bells",ring_o_ring_the_bells,"Gospel Bells",GB1922,d121,,,"J. P. Lane; John S. Davis",,,,,,English,,
"Ring, O ye bells, O ring out","Ring, O ye bells, O ring out",ring_o_ye_bells_o_ring_out,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d318,,,"Peter Andrew Sveegen; Nikolai F. S. Grundtvig",,,,,,,,
"Ring, O ye bells, O ring out","Ring, O ye bells, O ring out",ring_o_ye_bells_o_ring_out,"The Concordia Hymnal. Rev.",CHR1960,d319,,,"Peter Andrew Sveegen; Nikolai F. S. Grundtvig",,,,,,,,
"Give Glory to the King","O ring the bells of joy in ev'ry steeple",o_ring_the_bells_of_joy_in_every_steeple,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,29,"Give Glory to the King","Give glory, give glory","James Rowe","W. B. Walbert",,"[O ring the bells of joy in ev'ry steeple]",o_ring_the_bells_of_joy_in_every_walbert,,English,,
"Ring out, O bells, ring","Ring out, O bells, ring",ring_out_o_bells_ring,"Songs of Work and Worship",SoWW1923,d93,,,,,,,,,English,,
"Ring, O ring the bells","Ring, O ring the bells",ring_o_ring_the_bells,"Gospel Banner",GB1955,d94,,,"J. P. Lane; John S. Davis",,,,,,English,,
"Ring, O ring the bells","Ring, O ring the bells",ring_o_ring_the_bells,"Eden Echoes",EE1906,d95,,,"J. P. Lane; John S. Davis",,,,,,English,,
"Ring, O ring, ye Christmas bells","Ring, O ring, ye Christmas bells",ring_o_ring_ye_christmas_bells,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,169,,,"Marion Franklin Ham",,,"FESTGESANG (HERALD ANGELS)",mendelssohn_mendelssohn,511713325554323,English,,
"O ring the bells of heaven high","O ring the bells of heaven high",o_ring_the_bells_of_heaven_high,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,438,,,"Sidney Burdette Denson","Sidney Burdette Denson","8.6.8.6 D","THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,13333553566165511165,English,,
"Easter Song","Oh, ring the bells with joy today",o_ring_the_bells_with_joy_today,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,60a,"Easter Song","Birds are singing","Marguerite Cook",,,"[Oh, ring the bells with joy today]",o_ring_the_bells_with_joy_today_51113,51113531122232755111,English,,"Old Air"
"O ring the bells of heaven high","O ring the bells of heaven high",o_ring_the_bells_of_heaven_high,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,178,,,"S. D.","Mrs. Sidney Denson",,"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,13333553566165511165,English,,
"O ring the bells of heaven high","O ring the bells of heaven high",o_ring_the_bells_of_heaven_high,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,205,,,"S. D.","Mrs. Sidney Denson",,"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,13333553566165511165,English,,
"Bells of hope","Ring on, O bells of hope",ring_on_o_bells_of_hope,"Choir Gems, No.2",CG21929,d53,"Bells of hope","Chime on, O bells of hope","C. Austin Miles",,,,,,,,
"Ring out, O bells","Ring out, O bells",ring_out_o_bells,"The Watchword or The World of Gold",WTWG1871,d88,,,,,,,,,,,
"Bells of hope","Ring on, O bells of hope",ring_on_o_bells_of_hope,"Offering of Praise",OoP1911,d144,"Bells of hope","Chime on, O bells of hope","C. Austin Miles",,,,,,,,
"Ring out, O bells, in gladness","Ring out, O bells, in gladness",ring_out_o_bells_in_gladness,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d201,,,"Amy S. Woods",,,,,,English,,
"Birds are singing, flowers are springing","O ring the bells with joy today",o_ring_the_bells_with_joy_today,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d63,,"Birds are singing, flowers are springing","Marguerite Cook",,,,,,,,
"The birthday of our King","Ring, ye bells, O gaily",ring_ye_bells_o_gaily,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d81,"The birthday of our King","Glory be to God on high","Harold Marlow",,,,,,,,
"Ring Out, Ring Out, O Christmas Bells","Ring out, ring out, O Christmas bells!",ring_out_ring_out_o_christmas_bells,"The Cyber Hymnal",CYBER,8892,"Ring Out, Ring Out, O Christmas Bells","For this we join to swell the strain","Katharine Ingmise","Charles F. Roper",,"[Ring out, ring out, O Christmas bells]",ring_out_ring_out_o_christmas_roper,55511217656565656551,English,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Ring Glad Bells","O ring the glad bells",o_ring_the_glad_bells_the_joy_telling_be,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,57,"Ring Glad Bells","Then ring the glad bells","A. S. Doughty","Ciro Pinsuti",,"[O ring the glad bells]",o_ring_the_glad_bells_pinsuti,51233334555562222311,English,,
