displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,206,,,"John S. B. Monsell","A. W. C.",,GUSTAVUS,gustavus,532151712135432343,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns for the Church",H4C1911,230,,,"J. B. S. Monsell",,,,,,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns of Worship and Service (15th ed.)",HWS11907,305,,,"J. B. S. Monsell",,,,,,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns of Worship and Service",HoWS1905,305,,,"J. S. B. Monsell","F. C. Maker (1844- )",,MAKER,paraclete_maker,55653354123115432,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,305,,,"J. S. B. Monsell","F. C. Maker (1844- )",,MAKER,paraclete_maker,55653354123115432,English,,
"When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,309,,,"John Samuel Bewley Monsell",,,,,,,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,322,,,"Rev. John S. B. Monsell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Chapel Hymnal",CH1898,322,,,"Rev. John S. B. Monsell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Chapel Hymnal",CH1908a,322,,,"Rev. John S. B. Monsell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,340,,,"J. S. B. Monsell","W. S. Bennett",,BOULCOTE,boulcote_bennett,1223543222332352371,English,,
"When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Haverford School Hymnal",HSH1925,d348,,,"John Samuel Bewley Monsell",,,,,,English,,
"When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d421,,,"John Samuel Bewley Monsell",,,,,,English,,
"When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Methodist Protestant Church Hymnal",MPCH1901,d502,,,"John Samuel Bewley Monsell",,,,,,,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"In Excelsis: hymns with tunes for Christian worship",IEH1897,508,,,"J. B. S. Monsell",,,,,,English,,
"When cold our hearts, and far from thee","When cold our hearts, and far from thee",when_cold_our_hearts_and_far_from_thee,"Sursum Corda: a book of praise",SCW1898,512,,,"J. B. S. Monsell",,,,,,,,
"When cold our hearts and far from thee","When cold our hearts and far from thee",when_cold_our_hearts_and_far_from_thee,"Church Hymns with Tunes",ChH1874,545,,,,,8.6.8.6,,,,English,,
"Lord, teach us how to pray","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,230,,"Lord, teach us how to pray","John Samuel Bewley Monsell",,,,,,English,,
"Lord, teach us how to pray","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,230,,"Lord, teach us how to pray","J. S. B. Monsell","F. C. Maker (1844- )",,MAKER,paraclete_maker,55653354123115432,English,,
"Lord, teach us how to pray","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Baptist Hymn and Praise Book",BHPB1904,d535,,"Lord, teach us how to pray","John Samuel Bewley Monsell",,,,,,,,
