displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Then vote for Prohibition","Ye friends and brothers of our cause",,"Then vote for Prohibition",ye_friends_and_brothers_of_our_cause,English,,,,1
"Arise! arise to save","Ye friends of temp'rance and self-denying","Arise! arise to save",,ye_friends_of_temperance_and_selfdenying,English,,,,3
"I'll drink no more gin sling","I'll drink no more gin sling",,,ill_drink_no_more_gin_sling,English,,,,1
"Father, leave, oh! leave off drinking","Father, leave, oh! leave off drinking",,,father_leave_o_leave_off_drinking,English,"John Guest",,,1
"Come friends! Come friends!","Sign your name to the pledge",,"Come friends! Come friends!",sign_your_name_to_the_pledge,English,,,,1
"Friends of Temp'rance, welcome here","Friends of Temp'rance, welcome here",,,friends_of_temperance_welcome_here,English,,,,11
"We are gathered for the conflict with earnest hearts and true","We are gathered for the conflict with earnest hearts and true",,,we_are_gathered_for_the_conflict_with_ea,English,,,,1
"Welcome, welcome to our order","Welcome, welcome to our order",,,welcome_welcome_to_our_order,English,,,,7
"Welcome, stranger, to this temple","Welcome, stranger, to this temple",,,welcome_stranger_to_this_temple,English,,,,4
"God of the Temp'rance cause","God of the Temp'rance cause",,,god_of_the_temperance_cause,English,,,,7
"God of Mercy! be thou near","God of Mercy! be thou near",,,god_of_mercy_be_thou_near,English,,,,3
"Hail! all hail! O friends of Right","Hail! all hail! O friends of Right",,,hail_all_hail_o_friend_of_right,English,,,,3
"Come, friends and brethren, all unite","Come, friends and brethren, all unite",,,come_friends_and_brethren_all_unite_in_s,English,,,,15
"Now bound by honor's sacred laws","Now bound by honor's sacred laws",,,now_bound_by_honors_sacred_laws,English,,,,9
"Long live our temple bright","Long live our temple bright",,,long_live_our_temple_bright,English,,,,2
"Ye our noble cause forever","Ye our noble cause forever",,,to_our_noble_cause_forever,English,,,,6
"Oh then resign your ruby wine","Sparkling and bright, in its liquid light",,"Oh then resign your ruby wine",sparkling_and_bright_in_its_liquid_light,English,,,,45
"Tell we now our new made member","Tell we now our new made member",,,hail_we_now_our_new_made_member,English,,,,5
"Heavenly Father, give thy blessing","Heavenly Father, give thy blessing",,,heavenly_father_give_thy_blessing,English,,,,17
"Great God! hear thou our prayer to-night","Great God! hear thou our prayer to-night",,,great_god_hear_thou_our_prayer_tonight,English,,,,3
"May friendship's chain be ever bright","May friendship's chain be ever bright",,,may_friendships_chain_be_ever_bright,English,,,,5
"Whatever station we may fill","Whatever station we may fill",,,whatever_station_we_may_fill,English,,,,10
"Stand up, stand up for Temp'rance","Stand up, stand up for Temp'rance",,,stand_up_stand_up_for_temperance,English,,,,9
"Yes, we in those principles join","Yes, we in those principles join",,,yes_we_in_those_principles_join,English,,,,7
"Trav'ller thro' a world of danger","Trav'ller thro' a world of danger",,,traveler_through_a_world_of_danger,English,,,,4
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,,,,2273
"Father of mercies condescend","Father of mercies condescend",,,father_of_mercies_condescend,English,,,,43
"God hears our solemn vow","God hears our solemn vow",,,god_hears_our_solemn_vow,English,,,,1
"Spirit of love, benign and mild","Spirit of love, benign and mild",,,spirit_of_love_benign_and_mild,English,,,,2
"Once more we here the pledge renew","Once more we here the pledge renew",,,once_more_we_here_the_pledge_renew,English,,,,4
"A goodly thing it is to meet","A goodly thing it is to meet",,,a_goodly_thing_it_is_to_meet,English,,,,5
"Welcome sister, to our number","Welcome sister, to our number",,,welcome_sister_to_our_number,English,,,,5
"Hark! glad voices join the chorus","Hark! glad voices join the chorus",,,hark_glad_voices_join_the_chorus,English,,,,2
"Welcome, sister, share the blessing","Welcome, sister, share the blessing",,,welcome_sister_share_the_blessing,English,,,,2
