displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit, Still Creating","Holy Spirit, still creating","Holy Spirit, Still Creating",,holy_spirit_still_creating,English,"C. Daniel Crews",8.7.8.7,,1
"Fruitful Trees, the Spirit’s Sowing","Fruitful trees, the Spirit's sowing","Fruitful Trees, the Spirit’s Sowing",,fruitful_trees_the_spirits_sowing,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7,,6
"The Fruit of the Spirit","The fruit of the Spirit is love for our sharing","The Fruit of the Spirit",,the_fruit_of_the_spirit_is_love_for_our,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"The Spirit's reproofs","Say, sinner, hath a voice within","The Spirit's reproofs",,say_sinner_hath_a_voice_within,,,8.8.8.8,,231
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,723
"Clothe Yourself with Humility","Clothe yourself with humility","Clothe Yourself with Humility",,clothe_yourself_with_humility,English,"Susan Peterson",8.6.8.6,,1
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein; Catherine Winkworth",7.6.7.6.3.3.6.6,,27
"To Thee at evening gray","To Thee at evening gray","To Thee at evening gray",,to_thee_at_evening_gray,English,"Allen W. Chatfield; Synesius of Cyrene, Bishop of Ptolemais",,,2
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross?","Is Thy Heart Right With God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,,"E. A. H.",,,225
"O Jesus, Prince of Life and Truth","O Jesus, Prince of life and truth","O Jesus, Prince of Life and Truth",,o_jesus_prince_of_life_and_truth,English,Anonymous,"8.6.8.6 D","<cite> Living Hymns</cite>, by William E. Chalmers et al. (Philadelphia, Pennsylvania: The Judson Press, 1923), number 54",25
"Walk! Walk!","Let us live by the Spirit ","Walk! Walk!","Walk! Walk!",let_us_live_by_the_spirit,English,,,,1
"Lord, as Thou wilt, deal Thou with me","Lord, as Thou wilt, deal Thou with me",,,lord_as_thou_wilt_deal_thou_with_me,English,,,,16
"God the Portion of the Soul","Thou art my portion, Lord","God the Portion of the Soul",,thou_art_my_portion_lord_thy_words_i_eve,English,,6.6.8.6,,9
"School Thy Feelings (Men's Choir)","School thy feelings, O my brother","School Thy Feelings (Men's Choir)",,school_thy_feelings_o_my_brother,English,"Charles W. Penrose, 1832–1925",,,11
"Keep thyself pure, Christ's soldier, hear","Keep thyself pure, Christ's soldier, hear",,,keep_thyself_pure_christs_soldier_hear,English,"Adelaide M. Plumptre",,,42
"The Excellency of God","My God, I will extol Thee","The Excellency of God",,my_god_i_will_extol_thee_and_ever_bless_,English,,,,6
"Dance in your Spirit","Jesus, you showed us the way to live","Dance in your Spirit","Dance in your Spirit",jesus_you_showed_us_the_way_to_live,English,"Mike Anderson",,,1
"Thou didst teach the thronging people","Thou didst teach the thronging people",,,thou_didst_teach_the_thronging_people,English,"Henry S. Ninde",,,26
"Abide in Thee","Abide in Thee, in that deep love of Thine","Abide in Thee",,abide_in_thee_in_that_deep_love_of_thine,English,"Joseph Smith",10.10.10.10,"<cite>Hymns of Life and Peace</cite>, 1869",22
"The Spirit-Touched Soul","God planned for me a wondrous life of constant victory and pow’r","The Spirit-Touched Soul","O Holy Spirit, flame of love",god_planned_for_me_a_wondrous_life,,"Elisha A. Hoffman",,,1
"He Has Given Us His Promises","God's great power divine now has given us","He Has Given Us His Promises","He has given us His promises",gods_great_power_divine_now_has_given_us,English,"Susan Helen Peterson",,,1
"Abide With Me","Abide with me, dear Spirit","Abide With Me",,abide_with_me_dear_spirit,English,"Thoro Harris",,,1
"Musings upon the frailty of life","I said, I'll walk with care","Musings upon the frailty of life",,i_said_ill_walk_with_care,English,,,,4
"Freedom in Jesus","I'm happy in Jesus, rejoicing today","Freedom in Jesus","I'm free, free! gloriously free!",im_happy_in_jesus_rejoicing_today,English,"Emma F. Bennett",,,3
"You're Our Strength and Motivation","You're our strength and motivation","You're Our Strength and Motivation",,youre_our_strength_and_motivation,English,"Darryl Bell","8.7.8.7 D",,1
"These Are the Holy Ten Commands","These are the holy Ten Commands","These Are the Holy Ten Commands",,these_are_the_holy_ten_commands_god_gave,English,"Martin Luther, 1483–1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964,; F. Samuel Janzow, 1913–2001",8.8.8.7.4,"Tr. <cite>Christian Worship</cite>, 1993 (sts. 6, 8–10, 12, alt.)",3
"The Frailty of Life","With firm resolve I held my peace","The Frailty of Life",,with_firm_resolve_i_held_my_peace,English,,8.8.8.8,,4
"With Joy We Claim the Growing Light","With joy we claim the growing light","With Joy We Claim the Growing Light",,with_joy_we_claim_the_growing_light,English,"Samuel Longfellow, 1819-1892",8.8.8.8,,2
"A good confession","Thou my sure Portion art alone","A good confession",,thou_my_sure_portion_art_alone,English,,,,10
"Each day we live the Christian life","Each day we live the Christian life",,,each_day_we_live_the_christian_life,English,"Cecil Frances Alexander, 1818-1895; McCaughan; James Alexander, b. 1954",8.8.8.8,"""We are but little children weak""",1
"Lord, I am Thine, for Thou hast died for me","Lord, I am Thine, for Thou hast died for me","Lord, I am Thine, for Thou hast died for me",,lord_i_am_thine_for_thou_hast_died_for_m,English,"John Brownlie",10.10.10.10,,2
