hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Carols","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,HC1878,59,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Hymn Book of the United Evangelical Church","My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,HBUE1897,698,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler",,,,,,English,,
"Hymns and Tunes for Children of the Church","The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,HTCC1886,d195,,,"Greville Phillimore",,,,,,English,,
"Hymns of the Living Gospel No. 1","Carry gladness everywhere","Star of the morning, again is shining",star_of_the_morning_again_is_shining,HLG11923,d115,"Carry gladness everywhere","O carry gladness everywhere","F. Clark Perry",,,,,,English,,
"Jubilate : A Modern Sunday-School Hymnal","The Lord is My Light","The Lord is my light, my star of morn",the_lord_is_my_light_my_star_of_morn,J1917,143,"The Lord is My Light","Shine on, O Love divine","Edna Randolph Worrell","John J. Thomas",,"[The Lord is my light, my star of morn]",the_lord_is_my_light_my_star_thomas,,English,,
"Jubilate Sunday School Hymnal","The Lord is My Light","The Lord is my light, my star of morn",the_lord_is_my_light_my_star_of_morn,JSSH1950,143,"The Lord is My Light","Shine on, O Love divine","Edna Randolph Worrell","John J. Thomas",,"[The Lord is my light, my star of morn]",the_lord_is_my_light_my_star_thomas,,English,,
"King of the Ages","Star of the Christmas morning","Star of the Christmas morning",star_of_the_christmas_morning,KoA1915,d10,,,"C. Austin Miles",,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","The golden star of morn","The golden star of morn",the_golden_star_of_morn,LCCA1851,192,,,,,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","Stella Matutina","Star of the morning, like an eye",star_of_the_morning_like_an_eye,LCCA1851,394,"Stella Matutina",,,,,,,,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Star of the Morning","Star of the Morning, so radiant and bright",star_of_the_morning_so_radiant_and_brigh,MC21898,35,"Star of the Morning",,"Fanny J. Crosby","Ira D. Sankey",,"[Star of the Morning, so radiant and bright]",star_of_the_morning_so_radiant_sankey,,English,,
"Melodies for the Temperance Band","Star of the temperance morning, hail","Star of the temperance morning, hail",star_of_the_temperance_morning_hail,M4TB1856,d108,,,"J. B. Dunn",,,,,,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,NL21886,121,"My Precious Bible","Holy Bible! my precious Bible!","H. B. H.","Rev. E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"New Spiritual Songs","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,NSS1887,30,"My Precious Bible","Holy Bible! my precious Bible!","H. B. H.","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,NoV1885,55,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants","Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,OPPS1959,d35,,,,,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Like a star of the morning in its beauty","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,PHR1885,280,,,"H. B. Hartzler","E. S. Lorenz",,"PRECIOUS BIBLE",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Beautiful star!","Star of the morning, beautiful star",star_of_the_morning_beautiful_star,SSB21860,126,,"Beautiful star!","Miss C.",,,,,,,,
"Sacred Melodies for Social Worship","Then weep no more, there yet is light","The morning star of hope and love",the_morning_star_of_hope_and_love,SMSW1859,498,,"Then weep no more, there yet is light",,,,,,,,,
"Sacred Melodies for Social Worship","The morning star of hope and love","The morning star of hope and love",the_morning_star_of_hope_and_love,SMSW1859,581,,,,,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SS4C1956,503,"My Precious Bible","Holy Bible! my precious Bible!","H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"School Carols","Song of the wise men","Star of the morning, lead",star_of_the_morning_lead,SC1914,d272,"Song of the wise men",,"J. H. Kuhlmann",,,,,,English,,
"Scripture Song Database","Star of the Morning","[Star of the Morning]",star_of_the_morning,NTSONG,3163,"Star of the Morning",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SOGN1889,7,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Star of the promised morning, rise","Star of the promised morning, rise",star_of_the_promised_morning_rise,SoP1886,646,,,"Horatius Bonar",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SSUC1887,125,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SoK1882,41,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SSGM1878,30,"My Precious Bible","Holy Bible! my precious Bible!","H. B. H.","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","My precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SHGS1930,d44,"My precious Bible","Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,SSST1880,67,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle","Star of the temperance morning, hail","Star of the temperance morning, hail",star_of_the_temperance_morning_hail,TC1867,39,,,"J. B. Dunn",,,,,,,,
"The Advent Christian Hymnal","My precious Bible","Like a star of the morning in its beauty Like a sun is the Bible to my soul",like_a_star_of_the_morning_in_its_beauty,ACH1967,d234,"My precious Bible","Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,AHBC1977,613,,,F.W.Weatherell,"Johann Sebastian Bach 1695-1750",,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"Later form of melody from 'Himmels-Lust', Jena, 1679"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,BoCP1938,13,,,"Rev. Greville Phillimore","Sir H. Walford Davies",6.6.8.4,TEMPLE,temple_davies,15563557543334567U1,English,"Latin of 5th cent.",
"The Carol","The morning star","Star of the morn, whose placid ray",star_of_the_morn_whose_placid_ray,C1854,d96,"The morning star",,,,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","Stella Matutina","Star of the morning, like an eye",star_of_the_morning_like_an_eye,CHBC1851,169,"Stella Matutina",,,,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Star of the morning, beam on our way","Star of the morning, beam on our way",star_of_the_morning_beam_on,CC1875,68,,,"Rev. M. A. Fox",,,,,,,,
"The Church and School Hymnal","The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,CSH1926,3,,,"G. Phillimore","H. Walford Davies",,TEMPLE,temple_davies,15563557543334567U1,English,,
"The Cyber Hymnal","Star Of The Morning","Star of the morning, beam on our way",star_of_the_morning_beam_on,CYBER,9094,"Star Of The Morning","Star of the morning","M. A. Fox","Robert Lowry",,"[Star of the morning, beam on our way]",star_of_the_morning_beam_on_our_lowry,,English,,
"The Cyber Hymnal","Like A Star Of The Morning (My Precious Bible)","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,CYBER,10994,"Like A Star Of The Morning (My Precious Bible)","Holy Bible! my precious Bible!","Henry Burns Hartzler","Edmund Simon Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,"<cite>Heavenly Carols</cite> by Isaiah Baltzell and Edmund Lorenz (Dayton: W. J. Shuey, 1878)",
"The Cyber Hymnal","The Star Of Morn Has Risen","The star of morn has risen",the_star_of_morn_has_risen,CYBER,11313,"The Star Of Morn Has Risen",,"Ambrose of Milan, 340-397; Greville Phillimore, 1821-1884","John Naylor",6.6.8.4,FAREWELL,farewell_naylor,124365123543223567U1,Latin,,
"The Evangelical Church School Hymnal","Holy Bible, my precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,ECSH1931,d157,,"Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"The Golden Promise","Beautiful star","Star of the morning, beautiful star",star_of_the_morning_beautiful_star,GP1866,d96,,"Beautiful star","E. Miss Clough",,,,,,,,
"The Methodist Hymn-Book with Tunes","The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,Meth1933,925,,,"Anonymous ; Greville Phillimore, 1821084","H. Smart, 1813-79",6.6.8.4,MOSELEY,moseley_smart,123465645312531,English,,
