tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VICTORY,victory_palestrina,"Giovanni de Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,"8.8.8 with refrain",,348
MADRID,madrid_spanish,"Benjamin Carr; David Evans","G Major",17161531421711716153,"6.6.6.6 D","Spanish folk melody",531
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Alfred V. Fedak","E Flat Major",3135564556454323,8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",98
CORONAE,coronae_monk,"William H. Monk, 1823-1889","F Major",335511336712352,,,110
"TE EXALTARÉ, MI DIOS",ecuador_cardenas,"Casiodoro Cárdenas; Raquel Mora Martínez","d minor",11355466544543223211,Irregular,,21
"LONDONDERRY AIR",londonderry_air,,"C Major",712323653216134,11.10.11.10.11.10.11.12,"Traditional Irish melody",103
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.7.6.7 with refrain","J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685",76
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","F Major",532156125332177,"10.10.10 with alleluias",,222
"ISAIAH 9",isaiah_9_morris,"Sally Ann Morris","B Flat Major",336665633366712,"8.8.12.7 with refrain",,6
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,,,355
"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,,20
AZMON,azmon_glaser,"Carl G.Gläser; Lowell Mason","A Flat Major",511223212334325,,,965
VESPERS,at_the_name_of_jesus_prothero,"H. A. Prothero",,35432652321556711176,,,23
"BLESSED NAME",blessed_name_hudson,"Ralph E. Hudson, 1843-1901; Nolan Williams, Jr. b. 1969","A Flat Major",55131217655512343,"8.8.8.8 with refrain",,255
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major or modal",351323217651351332,,,244
"CRUSADERS’ HYMN",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842",491
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","C Major",553465311456255,"7.6.7.6 D",,617
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe Jr.","F Major",51354342132517165232,8.6.8.6,,291
"[Ever since the world began]",ever_since_the_world_began,"William Beckstrand","C Major",11557645642,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,"George A. Black, b. 1931","C Major",,,,1
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,8.6.8.6,,899
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th cent.",235
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband, 1760-1825","F Major",511111233331355,"11.11 with refrain",,747
"DEO GRACIAS",deo_gracias_english,"Alfred V. Fedak","c minor",1171776511754541321,8.8.8.8,"“The Agincourt Song,” c. 1415",99
HARWELL,harwell_mason,"Lowell Mason, 1792-1872","G Major",551513225551321,8.7.8.7.7.7.8.7,,373
SHEFFIELD,british_grenadiers_english,,"G Major",515123234513217,"7.6.7.6 D",,14
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Charles H. Webb","D Major",1356165456545321,"8.8.8.8 ",,66
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,,,745
HERMAS,hermas_havergal,"Frances R. Havergal",,33321643217523431,,,266
"STORMY BANKS",promised_land_american,"Rigdon McCoy McIntosh, 1836-1899; Norman Johnson, 1928-1983","E Flat Major",13334544423334523211,"8.6.8.6 D","American melody",203
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
