hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Saviour, Blessed Saviour","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,GD1901,375,"Saviour, Blessed Saviour",,"Godfrey Thring","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymnal and Liturgies of the Moravian Church","O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,HLMC1920,662,,,"Heinrich S. Oswald, 1751-1834; Frances E. Cox, 1812-1897","Rev. John B. Dykes, 1823-1876",,"MARY MAGDALENE (DYKES)",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns for the Children of the Church: with accompanying tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HCC1907,253,,,,"Rev. J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Church: new and old","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HCNO1912,451,,,Anonymous,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith with Psalms: for the use of congregations","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HFWP1890,346,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HFWP1890,371,,,"J. W. von Goethe","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith: with psalms for the use of congragations","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HFWP1887,428,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoWS1905,314,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service. (Chapel ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HWSC1906,240,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: (12th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoWS1909,314,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: College Edition","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSC1908,239,,,"J. W. von Goethe","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: for the Sunday School","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HWSS1908,174,,,"J. Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: for the Sunday School","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HWSS1913,174,,,"J. Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In Excelsis for School and Chapel","In the hour of trial","In the hour of trial",in_the_hour_of_trial,IESC1900,199,,,"J. Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","A look from Christ","In the hour of trial",in_the_hour_of_trial,LD1890,319,"A look from Christ",,"James Montgomery","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Lutheran Worship","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,LW1982,511,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-76","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,MHTB1917,507,,,"J. Montgomery, 1771-1854; Mrs. Hutton","Dr. J. B. Dykes 1823-1876",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NBH1926,192,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"New Manual of Praise: for Sabbath and Social Worship","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NMPS1901,561,,,Goethe,Dykes,,"PURER YET AND PURER",st_mary_magdalene_dykes,112343332171123,English,,
"Northfield Hymns for Young People","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NHYP1910,90,,,"J. W. von Goethe","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Earnest Longings","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SHPJ1924,417,"Earnest Longings",,"J. W. von Goethe","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","In the hour of trial","In the hour of trial",in_the_hour_of_trial,S4C1909,82,,,"James Montgomery, 1771-1854","John B. Dykes, 1823-76",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Saviour, blessed Saviour, Listen whilst we sing","Saviour, blessed Saviour, Listen whilst we sing",savior_blessed_savior_listen_while_we_si,SoPP1883,227,,,"Godfrey Thring","John B. Dykes",,TAINTOR,st_mary_magdalene_dykes,112343332171123,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,SoPP1889,227,,,"Godfrey Thring","John B. Dykes",,TAINTOR,st_mary_magdalene_dykes,112343332171123,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","In the hour of trial, Jesus, plead for me","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,SoP1880,311,,,"James Montgomery, 1771-1854","Rev. John Bacchus Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Set thy house in order","Set thy house in order",set_thy_house_in_order,SoP1880,312,,,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Songs of the Christian Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoCL1912,317,,,"J. W. von Goethe; Anon.","John B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SoC1892,125,"In the Hour of Trial",,"J. Montgomery","J. B. Dykes",,"[In the hour of trial]",st_mary_magdalene_dykes,112343332171123,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus, tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,SSBR1896,115,,,,"Rev. John B. Dykes, Mus. Doc.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The American Hymnal for Chapel Service","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,AHCS1922,249,,,"J. W. Von Goethe","John Bacchus Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,BoCP1938,578a,,,"James Mongtomery","Rev. John B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Book of Praise","In the hour of trial","In the hour of trial",in_the_hour_of_trial,BoP1918,240,,,"James Montgomery, 1771-1856","John Bacchus Dykes, 1823-1876","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Children's Hymnal","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,CH1918,192,"At the Name of Jesus",,"C. M. Noel","J. B. Dykes",,"[At the name of Jesus]",st_mary_magdalene_dykes,112343332171123,English,,
"The Children's Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CH1918,214,"In the Hour of Trial",,"James Montgomery","J. B. Dykes",,"[In the hour of trial]",st_mary_magdalene_dykes,112343332171123,English,,
"The Choral Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1888,149,,,"J. W. von Goethe","The Rev. J. B. Dykes, Mus. D.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CHHC1893,167,,,"James Montgomery","Rev. J. B. Dykes",,"[In the hour of trial]",st_mary_magdalene_dykes,112343332171123,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HPEC1917,340b,"In the hour of trial",,"J. Montgomery; W. P. Hutton; G. Thring","J. B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CHSD1941,388,"Purer Yet and Purer",,Anon.,"J. B. Dykes","6.5.6.5 D","MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,"Anon. in ""Iphigenia in Tauris, with Original Poems,"" 1851",
"The Church Hymnary","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CH1902a,263,,,,"J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Congregational Mission Hymnal: and Week-night service book","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CMH1890,229a,,,,"J. B. Dykes, Mus. Doc.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Congregational Mission Hymnal: and Week-night service book","Thou who wast before me","Thou who wast before me",thou_who_wast_before_me_in_the_path,CMH1890,273,,,,"J. B. Dykes, Mus. Doc.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Cyber Hymnal","O Let Him Whose Sorrow","O let him whose sorrow",o_let_him_whose_sorrow,CYBER,5073,"O Let Him Whose Sorrow",,"Heinrich Siegmund Oswald; Frances E. Cox","John Bacchus Dykes","6.5.6.5 D","MARY MAGDALENE (Dykes)",st_mary_magdalene_dykes,112333321711234,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,EHYP1901,116,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,FHR1908,a341,"In the Hour of Trial",,"James Montgomery","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,FHR1908,a375,"Saviour, Blessed Saviour",,"Godfrey Thring","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Home and School Hymnal","In the hour of trials","In the hour of trials",in_the_hour_of_trial,HSH1894,227,,,"James Montgomery","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HPAG1933,255a,,,"James Montgomery","Rev. John B. Dykes (1823-1876)","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O let him, whose sorrow no relief can find","O let him, whose sorrow no relief can find",o_let_him_whose_sorrow,THEH,606,,,"Heinrich S. Oswald; Frances E. Cox","John B. Dykes","6.5.6.5 D","MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,THEH,607,,,Anonymous,"John B. Dykes","6.5.6.5 D","[MARY MAGDALENE]",st_mary_magdalene_dykes,112343332171123,English,"""Iphegenia in Tauris, with Original Poems,"" 1851",
"The Hymnal for Schools","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4S1895,130,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Hymnal of Praise","At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,HoP1913,171,,,"C. M. Noel","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HRGC1892,340b,"In the hour of trial",,"James Montgomery; Mrs. Hutton; Rev. Godfrey Thring","Rev. J. B. Dykes, Mus. Doc.","6.5 D","[In the hour of trial]",st_mary_magdalene_dykes,112343332171123,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lo! the voice of Jesus","Lo! the voice of Jesus",lo_the_voice_of_jesus,HRGC1892,608,"Lo! the voice of Jesus",,"Rev. A. E. Evans","Rev. J. B. Dykes, Mus. Doc.","6.5 D","[Lo! the voice of Jesus]",st_mary_magdalene_dykes,112343332171123,English,,
"The Institute Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,IH1899,116,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Lutheran Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,LH1941,516,"In the Hour of Trial",,"James Montgomery","John B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","I was made a Christian","I was made a Christian",i_was_made_a_christian,NCH1892,124,,,"Rev. J. S. Stone","Rev. J. B. Dykes, Mus. Doc",,"[I was made a Christian]",st_mary_magdalene_dykes,112343332171123,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,NLD1892,699,,,"Godfrey Thring","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"The Packer Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PH1895,130,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Parish School Hymnal","Jesus, tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,PSH1926,67,,,Anonymous,"John B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PBYP1906,83,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PBPT1897,74,,,"James Montgomery; Mrs. Hutton","J. B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Psalter: with responsive readings","The Glad Tidings","Unto God our Saviour",unto_god_our_savior,PS1912,263,"The Glad Tidings",,,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Riverdale Hymn Book","In the hour of trial","In the hour of trial",in_the_hour_of_trial,RHB1912,250,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Song Companion to the Scriptures","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SCS1911,351,,,"J. W. von Goethe; Anon.","Dr. J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Saviour, blessed Saviour!","Saviour, blessed Saviour!",savior_blessed_savior_listen_while_we_si,SHHP1897,46,,,"G. Thring","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Saviour, blessed Saviour!","Saviour, blessed Saviour!",savior_blessed_savior_listen_while_we_si,SH1889a,46,,,"G. Thring","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SSH1905,448,,,"James Montgomery","J. B. Dykes, Mus. Doc.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,YMCA1910,273,"In the Hour of Trial",,"J. Montgomery","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"TTT-Himnaro Cigneta","En animsufero, meze de dolor' (versoj 11.11.11.11)","En animsufero, meze de dolor'",en_animsufero_meze_de_dolor,THCFinal,120,"En animsufero, meze de dolor' (versoj 11.11.11.11)",,"Heinrich Siegmund Oswald; Frances Elizabeth Cox; Montagu Christie Butler","John Bacchus Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,Esperanto,"HE 138 = AK 184",
"University Hymns","Saviour, blessed Saviour, listen while we sing","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,UH1924,143,,,"Godfrey Thring","John B. Dykes, 1823-1876",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"University Hymns: with tunes arranged for men's voices","Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,UHTA1907,134,,,"Godfrey Thring","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Worship Song: with accompanying tunes","In the hour of trial, Jesus, pray for me","In the hour of trial, Jesus, pray for me",in_the_hour_of_trial,WSAT1905,307,,,"J. Montgomery","J. B. Dykes, Mus. Doc.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
