firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Christbaum ist der schönste Baum","Der Christbaum ist der schönste Baum",der_christbaum_ist_der_schonste_baum,"Kleines Gesang- und Gebetbuch",KGUG1940,68,"Der Christbaum ist der schönste Baum",,,,,"[Der Christbaum ist der schönste Baum]",der_christbaum_ist_der_schoenste_baum,5354554321543,German,,
"Der Pilger aus der Ferne","Der Pilger aus der Ferne",der_pilger_aus_der_ferne,"Kleines Gesang- und Gebetbuch",KGUG1940,69,"Der Pilger aus der Ferne",,,,,,,,German,,
"Die Blumen und das Laub","Die Blumen und das Laub",die_blumen_und_das_laub,"Kleines Gesang- und Gebetbuch",KGUG1940,91,,,"Karl Kuhlo, 1818-1909",,,,,,German,"St. 1-3 aus dem Wuppertal",
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kleines Gesang- und Gebetbuch",KGUG1940,54,,,"Nikolaus Herman, d. 1561",,,,,,German,,
"Die Sach ist dein, Herr Jesu Christ","Die Sach ist dein, Herr Jesu Christ",die_sach_ist_dein_herr_jesu_christ,"Kleines Gesang- und Gebetbuch",KGUG1940,70,"Die Sach ist dein, Herr Jesu Christ",,,,,"[Die Sach ist dein, Herr Jesu Christ]",die_sach_ist_dein_haydn,51113322434217151113,German,,
"Die Sach ist dein, Herr Jesu Christ","Die Sach ist dein, Herr Jesu Christ",die_sach_ist_dein_herr_jesu_christ,"Kleines Gesang- und Gebetbuch",KGUG1940,98,,,"Samuel Preiswerk, 1799-1817",,,,,,German,,
"Dir, dir, Jehova, will ich singen","Dir, dir, Jehova, will ich singen",dir_dir_jehovah_will_ich_singen,"Kleines Gesang- und Gebetbuch",KGUG1940,52,,,"Bartholemäus Crasselius, 1667-1724",,,,,,German,,
"Dort unten in der Mühle","Dort unten in der Mühle",dort_unten_in_der_muehle,"Kleines Gesang- und Gebetbuch",KGUG1940,71,"Dort unten in der Mühle",,,,,"[Dort unten in der Mühle]",sheltered_dale_german,5111712755111712,German,,
"Ein' feste Burg ist unser gott","Ein' feste Burg ist unser gott",ein_feste_burg_ist_unser_gott,"Kleines Gesang- und Gebetbuch",KGUG1940,33,,,"Luther, 1483-1567",,,,,,German,,
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Kleines Gesang- und Gebetbuch",KGUG1940,15,,,,,,,,,German,,
"Eins ist not, ach Herr, dies eine","Eins ist not, ach Herr, dies eine",eins_ist_not_ach_herr_dies_eine,"Kleines Gesang- und Gebetbuch",KGUG1940,49,,,"Johann Heinrich Schröder, 1667-1699",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort","Erhalt uns, Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Kleines Gesang- und Gebetbuch",KGUG1940,34,,,"Luther, 1483-1567; Justus Jonas, 14393-1555",,,,,,German,,
"Es ist bestimmt in Gottes Rat","Es ist bestimmt in Gottes Rat",es_ist_bestimmt_in_gottes_rat,"Kleines Gesang- und Gebetbuch",KGUG1940,92,,,"Ernst Freiherr von Feuchtersteben, 1806-1849",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Kleines Gesang- und Gebetbuch",KGUG1940,45,,,"Paul Speratus, 1484-1554",,,,,,German,,
"Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,"Kleines Gesang- und Gebetbuch",KGUG1940,72,"Es ist ein Ros entsprungen",,,,,"[Es ist ein Ros entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Kleines Gesang- und Gebetbuch",KGUG1940,4,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Kleines Gesang- und Gebetbuch",KGUG1940,93,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kleines Gesang- und Gebetbuch",KGUG1940,31,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Kleines Gesang- und Gebetbuch",KGUG1940,55,,,"Heinrich Albert, 1604-1651",,,,,,German,,
"Gott fähret auf gen Himmel ","Gott fähret auf gen Himmel ",gott_faehret_auf_gen_himmel,"Kleines Gesang- und Gebetbuch",KGUG1940,27,,,"Gottfried Wilhelm Sacer, 1635-1699",,,,,,German,,
"Gott ist und bleibt getreu","Gott ist und bleibt getreu",gott_ist_und_bleibt_getreu,"Kleines Gesang- und Gebetbuch",KGUG1940,60,,,,,,,,,German,"Häveckers ""Kirchenecho"", 1695",
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Kleines Gesang- und Gebetbuch",KGUG1940,5,,,"Heinrich Held, 1620-1659",,,,,,German,,
"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,"Kleines Gesang- und Gebetbuch",KGUG1940,77,"Großer Gott, wir loben dich",,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Guten Abend, gut Nacht!","Guten Abend, gut Nacht!",guten_abend_gut_nacht_mit_rosen_bedacht,"Kleines Gesang- und Gebetbuch",KGUG1940,94,,,,,,"[Guten Abend, gut Nacht!]",lucy_brahms,33533535176652342234,German,"Strophe: aus ""Des Knadben Wunderhorn""",
"Harre, meine Seele, harre des Herrn","Harre, meine Seele",harre_meine_seele_harre_des_herrn,"Kleines Gesang- und Gebetbuch",KGUG1940,73,"Harre, meine Seele",,,,,"[Harre, meine Seele, harre des Herrn]",harre_meine_seele_malan,55653123455565312242,German,,
"Herr, öffne mir die Herzenstür","Herr, öffne mir die Herzenstür",herr_offne_mir_die_herzenstur,"Kleines Gesang- und Gebetbuch",KGUG1940,2,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Hohes, heilges Marterbild","Hohes, heilges Marterbild",hohes_heilges_marterbild,"Kleines Gesang- und Gebetbuch",KGUG1940,74,"Hohes, heilges Marterbild",,,,,"[Hohes, heilges Marterbild]",madrid_spanish,17161531421711716153,German,,
"Ich armer Mensch, ich armer Sünder","Ich armer Mensch, ich armer Sünder",ich_armer_mensch_ich_armer_sunder,"Kleines Gesang- und Gebetbuch",KGUG1940,42,,,"Christoph Tietze, 1641-1703",,,,,,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Kleines Gesang- und Gebetbuch",KGUG1940,75,"Ich bete an die Macht der Liebe",,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich komm' zu deinem Abendmahle","Ich komm' zu deinem Abendmahle",ich_komm_zu_deinem_abendmahle,"Kleines Gesang- und Gebetbuch",KGUG1940,38,,,"Friedrich Christian Heyder, 1677-1734",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Kleines Gesang- und Gebetbuch",KGUG1940,65,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"Jesaia, dem Propheten, das geschah","Jesaia, dem Propheten, das geschah",jesaia_dem_propheten_das_geschah,"Kleines Gesang- und Gebetbuch",KGUG1940,32,,,"Luther, 1483-1567",,,,,,German,,
"Jesu, deine Passion","Jesu, deine Passion",jesu_deine_passion_will_ich_jetzt_bedenk,"Kleines Gesang- und Gebetbuch",KGUG1940,16,,,"Sigismund von Birken, 1620-1681",,,,,,German,,
"Jesu, meines Lebnes Leben","Jesu, meines Lebnes Leben",jesu_meines_lebens_leben,"Kleines Gesang- und Gebetbuch",KGUG1940,17,,,"Ernst Christoph Homburg, 1605-1681",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Kleines Gesang- und Gebetbuch",KGUG1940,24,,,,,,,,,German,"""Geistliche Lieber und Psalmen,"" Berlin, 1653",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Kleines Gesang- und Gebetbuch",KGUG1940,101,,,"Charlotte Elliott",,,,,,"English; German",,
"Komm, Heiliger Geist, Herre Gott","Komm, Heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Kleines Gesang- und Gebetbuch",KGUG1940,29,,,"Luther, 1483-1567",,,,,,German,"Verbesserte und vermehrte übersezung des Veni, Sancte Spiritus",
"Laß mich dein sein und bleiden","Laß mich dein sein und bleiden",lass_mich_dein_sein_und_bleiben,"Kleines Gesang- und Gebetbuch",KGUG1940,36,,,"Nikolus Selnecker, 1530-1592",,,,,,German,,
"Laßt mich gen, laßt mich gehn","Laßt mich gen, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Kleines Gesang- und Gebetbuch",KGUG1940,76,,,,,,"[Laßt mich gen, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt uns alle fröhlich sein","Laßt uns alle fröhlich sein",lasst_uns_alle_froehlich_sein,"Kleines Gesang- und Gebetbuch",KGUG1940,6,,,,,,,,,German,"Dresdener Gesangbuch, 1633",
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Kleines Gesang- und Gebetbuch",KGUG1940,3,,,"Tobias Clausnitzer, 1619-1684",,,,,,German,"Str. 4 Verliner Gesangbuch, 1707",
"Lobt froh den Herrn","Lobt froh den Herrn",lobt_froh_den_herrn_ihr_jugendlichen_cho,"Kleines Gesang- und Gebetbuch",KGUG1940,78,"Lobt froh den Herrn",,,"H. G. Nägeli",,"[Lobt froh den Herrn]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,German,,
"Lobt Gott, ihr Christen allzugleich","Lobt Gott, ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Kleines Gesang- und Gebetbuch",KGUG1940,7,,,"Nikolaus Herman, d. 1561",,,,,,German,,
"Macht hoch die Tür, die Tor' macht weit","Macht hoch die Tür, die Tor' macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Kleines Gesang- und Gebetbuch",KGUG1940,8,,,"George Weißel, 1590-635",,,,,,German,,
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",mein_heiland_nimmt_die_suender_an,"Kleines Gesang- und Gebetbuch",KGUG1940,46,,,,,,,,,German,,
"Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Kleines Gesang- und Gebetbuch",KGUG1940,53,,,"Johann Scheffler, 1634-1655",,,,,,German,,
"Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,"Kleines Gesang- und Gebetbuch",KGUG1940,79,"Müde bin ich, geh zur Ruh",,,,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Kleines Gesang- und Gebetbuch",KGUG1940,104,,,"Ray Palmer",,6.6.4.6.6.4,,,,"English; German",,
"Nach der Heimat möcht ich wieder","Nach der Heimat möcht ich wieder",nach_der_heimat_mocht_ich_wieder,"Kleines Gesang- und Gebetbuch",KGUG1940,95,,,"Karl Kromer",,,,,,German,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Kleines Gesang- und Gebetbuch",KGUG1940,102,,,"Sarah F. Adams; H. D. Ganse, d. 1891",,6.5.6.5.6.6.6.5,,,,"English; German",,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kleines Gesang- und Gebetbuch",KGUG1940,13,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Nun ruhen alle Wälder","Nun ruhen alle Wälder",nun_ruhen_alle_walder,"Kleines Gesang- und Gebetbuch",KGUG1940,57,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Nun singet und seid froh","Nun singet und seid froh",nun_singet_und_seid_froh,"Kleines Gesang- und Gebetbuch",KGUG1940,9,,,,,,,,,German,"Hannoversches Gesangbuch, 1546; Nach: In dulci jubilo. (Um 1400)",
"O du fröhliche, o du selige ","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,"Kleines Gesang- und Gebetbuch",KGUG1940,80,"O du fröhliche, o du selige",,,,,"[O du fröhliche]",sicilian_mariners,565434565435567,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kleines Gesang- und Gebetbuch",KGUG1940,18,,,"Paul Gerhardt, 1607-1676; Bernhard",,,,,,German,,
"O Heil'ger Geist, kehr' bei uns ein","O Heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kleines Gesang- und Gebetbuch",KGUG1940,30,,,"Michael Schirmer, 1606-1673",,,,,,German,,
"O Lamm Gottes, unschuldig ","O Lamm Gottes, unschuldig ",o_lamm_gottes_unschuldig,"Kleines Gesang- und Gebetbuch",KGUG1940,19,,,"Nikolaus Decius, d. 1546",,,,,,German,,
"O Täler weit, o Höhen","O Täler weit, o Höhen",o_taler_weit_o_hohen,"Kleines Gesang- und Gebetbuch",KGUG1940,96,,,"Joseph von Eichendorff, 1788-1857",,,,,,German,,
"O Tannenbaum, o Tannenbaum!","O Tannenbaum",o_tannenbaum_o_tannenbaum,"Kleines Gesang- und Gebetbuch",KGUG1940,81,"O Tannenbaum",,,,,"[O Tannenbaum, o Tannenbaum!]",o_tannenbaum_german,5111233323472115,German,,
"O Tod, wo ist dein Stachel nun?","O Tod, wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Kleines Gesang- und Gebetbuch",KGUG1940,25,,,"Justus Gesenius, 1601-1673; Georg Weißel",,,,,,German,,
"O Traurigkeit, o Herzeleid!","O Traurigkeit, o Herzeleid!",o_traurigkeit_o_herzeleid,"Kleines Gesang- und Gebetbuch",KGUG1940,20,,,"Johann Rist, 1607-1667",,,,,,German,"Str. 1 Würzberger Gesangbuch, 1638",
"O wie selig seld ihr doch, ihr Frommen","O wie selig seld ihr doch, ihr Frommen",o_wie_selig_seid_ihr_doch_ihr_frommen_di,"Kleines Gesang- und Gebetbuch",KGUG1940,66,,,"Simon Dach, 1605-1659; Paul Pfeffer, 1651-1710",,,,,,German,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Kleines Gesang- und Gebetbuch",KGUG1940,100,,,"A. M. Toplady",,,,,,"English; German",,
"Schaffe in mir, Gott, ein reines herze","Schaffe in mir, Gott, ein reines herze",schaff_in_mir_gott_ein_reines_herz_und_,"Kleines Gesang- und Gebetbuch",KGUG1940,39,,,,,,,,,German,,
"Schmücke dich o liebe Seele","Schmücke dich o liebe Seele",schmucke_dich_o_liebe_seele,"Kleines Gesang- und Gebetbuch",KGUG1940,40,,,"Johann Franck, 1618-1677",,,,,,German,,
"Schönster Herr Jesu, Schöpfer aller Dinge","Schönster Herr Jesu",schonster_herr_jesu,"Kleines Gesang- und Gebetbuch",KGUG1940,82,"Schönster Herr Jesu",,,,,"[Schönster Herr Jesu, Schöpfer aller Dinge]",crusaders_hymn_111271,111271333342351,German,,
Seelenbräutigam,Seelenbräutigam,seelenbrautigam_jesu_gottes_lamm,"Kleines Gesang- und Gebetbuch",KGUG1940,50,,,,,,,,,German,,
"Seht, wie die Sonne dorst sinket","Seht, wie die Sonne dorst sinket",seht_wie_die_sonne_dort_sinket,"Kleines Gesang- und Gebetbuch",KGUG1940,83,,,,,,"[Seht, wie die Sonne dort sinket]",seht_wie_die_sonne_dort_sinket,33332354222221235555,German,,
"Sei uns mit Jubelschalle","Sei uns mit Jubelschalle",sei_uns_mit_jubelschalle_christkindchen,"Kleines Gesang- und Gebetbuch",KGUG1940,84,,,,"W. A. Mozart",,"[Sei uns mit Jubelschalle]",sei_uns_mit_jubelschalle_mozart,553U1D6535443(2)3255,German,,
"So nimm denn meine Hände","So nimm denn meine Hände",so_nimm_denn_meine_haende,"Kleines Gesang- und Gebetbuch",KGUG1940,85,"So nimm denn meine Hände",,,,,"[So nimm denn meine Hände]",so_nimm_denn_meine_hande_silcher,565433234535654,German,,
"So ruhest du, o meine Ruh'","So ruhest du, o meine Ruh'",so_ruhest_du_o_meine_ruh,"Kleines Gesang- und Gebetbuch",KGUG1940,21,,,"Salomo Franck, 1659-1725",,,,,,German,,
"Sommerabendglühen liegt auf Flur und Feld","Sommerabendglühen liegt auf Flur und Feld",sommerabendgluhen,"Kleines Gesang- und Gebetbuch",KGUG1940,97,,,"Joh. Cleff",,,,,,German,,
"Stille Nacht, heilige nacht!","Stille Nacht, heilige nacht!",stille_nacht_heilige_nacht_alles_schlft,"Kleines Gesang- und Gebetbuch",KGUG1940,86,,,,,,"[Stille Nacht, heilige nacht!]",stille_nacht_gruber,565356532277115,German,,
"Such', wer da will, ein ander Ziel","Such', wer da will, ein ander Ziel",such_wer_da_will_ein_ander_ziel,"Kleines Gesang- und Gebetbuch",KGUG1940,47,,,"Georg Weißel, 1590-1635",,,,,,German,,
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Kleines Gesang- und Gebetbuch",KGUG1940,10,,,"Luther, 1483-1567",,,,,,German,,
"Wach' auf, mein Herz, und singe","Wach' auf, mein Herz, und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Kleines Gesang- und Gebetbuch",KGUG1940,56,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Wachet auf! ruft uns die Stimmer","Wachet auf! ruft uns die Stimmer",wachet_auf_ruft_uns_die_stimme,"Kleines Gesang- und Gebetbuch",KGUG1940,67,,,"Philipp Nicolai, 1556-1608",,,,,,German,,
"Weil ich Jesu Schäflein bin","Weil ich Jesu Schäflein bin",weil_ich_jesu_schaflein_bin,"Kleines Gesang- und Gebetbuch",KGUG1940,87,"Weil ich Jesu Schäflein bin",,,,,"[Weil ich Jesu Schäflein bin]",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,German,,
"Wenn ich Ihn nur habe","Wenn ich Ihn nur habe",wenn_ich_ihn_nur_habe_wenn_er_mein_nur,"Kleines Gesang- und Gebetbuch",KGUG1940,88,"Wenn ich Ihn nur habe",,,,,"[Wenn ich Ihn nur habe]",wenn_ich_ihn_nur_habe_breitenstein,55176543365455,German,,
"Wer nur den lieben Gott läß walten","Wer nur den lieben Gott läß walten",wer_nur_den_lieben_gott_lasst_walten,"Kleines Gesang- und Gebetbuch",KGUG1940,61,,,"Georg Neumark, 1621-1681",,,,,,German,,
"What a Friend we have in Jesus",Prayer,what_a_friend_we_have_in_jesus_all_our_s,"Kleines Gesang- und Gebetbuch",KGUG1940,103,Prayer,,"Joseph Scriven",,,,,,"English; German",,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kleines Gesang- und Gebetbuch",KGUG1940,62,,,"Lampertus Gedicke, 1683-1735",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Kleines Gesang- und Gebetbuch",KGUG1940,11,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Wir glauben all' an einen Gott","Wir glauben all' an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Kleines Gesang- und Gebetbuch",KGUG1940,37,,,,,,,,,German,,
"Wir treten zum Beten vor Gott, den Gerechten","Wir treten zum Beten vor Gott, den Gerechten",wir_treten_zum_beten_vor_gott_den_gerech,"Kleines Gesang- und Gebetbuch",KGUG1940,99,,,,,,,,,German,"Altnniederländisches Volkslied",
"Wo findet die Seele die Heimat der Ruh?","Wo findet die Seele die Heimat der Ruh?",wo_findet_die_seele_die_heimat_der_ruh,"Kleines Gesang- und Gebetbuch",KGUG1940,89,"Wo findet die Seele die Heimat der Ruh?",,,,,"[Wo findet die Seele die Heimat der Ruh]",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,German,,
"Wo soll ich fliehen hin","Wo soll ich fliehen hin",wo_soll_ich_fliehen_hin,"Kleines Gesang- und Gebetbuch",KGUG1940,43,,,"Johann Heermann, 1585-1647",,,,,,German,,
"Zeuch uns nach dir","Zeuch uns nach dir",zeuch_uns_nach_dir,"Kleines Gesang- und Gebetbuch",KGUG1940,28,,,"Friedrich Funcke, 1642-1699",,,,,,German,,
