refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Lord God the Holy Ghost!","Hail, Lord God the Holy Ghost!","Hail thee! Spirit, Lord eternal",hail_thee_spirit_lord_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,110,,"Sydney James Wallis","Walter S. Vale",8.8.8.8.7,COWLEY,cowley_vale,154321211543256,,,
"Hail thee, festival day!","Hail thee, festival day!","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,86,,"Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. Enlarged Songs of Praise, Oxford University Press",
"Hail thee, festival day!","Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,102,,"Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. <cite>Enlargeed Songs of Praise</cite>",
"Hail thee, festival day!","Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,107,,"Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"<cite>Enlargeed Songs of Praise</cite>",
"He came among us at Christmas-tide","He came among us at Christmas-tide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,45,,,"R. Vaughan Williams","Irregular with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"German Carol, c. 1500","German Carol Melody, 14th century"
"He leadeth me! he leadeth me!","He leadeth me! he leadeth me!","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,426,,"Joseph Henry Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,,,
"Hear us, Holy Spirit","Hear us, Holy Spirit","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,234a,,"Richard Frederick Littledale",,7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,,,"Johann Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Hear us, Holy Spirit","Hear us, Holy Spirit","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,234b,,"Richard Frederick Littledale","Arthur S. Sullivan",,EVELYN,evelyn_sullivan,77.76,,,
"High in regal glory","High in regal glory","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,316,,"John Julian","Gustav Holst","6.5.6.5 D with refrain","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,,,"English March, 1658"
"Hosanna, Lord, hosanna in the highest","Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,318,,"Reginald Heber","John B. Dykes",8.8.8.8.11,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Jean Mau","Jean Mau","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29b,,"Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,MAUBURN,mauburn_noble,345432312343345,,,
"Jesus, our Lord, is crucified","Jesus, our Lord, is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,74,,"Frederick William Faber","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Lest we forget","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,147,,"Rudyard Kipling","W. D.",8.8.8.8.8.8,"OLD HUNDRED TWELFTH",vater_unser_55345,5534532155475345571,,,"Anonymous German Melody, 1530"
"Lift up your heart! lift up your voice!","Lift up your heart! lift up your voice!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,350a,,"Charles Wesley","Horatio Parker",6.6.6.6.8.8.8.8,JUBILATE,jubilate_parker,5153165434523333,,,
"Lift up your heart! lift up your voice!","Lift up your heart! lift up your voice!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,350b,,"Charles Wesley","W. D. ",6.6.6.6.8.8,RESURRECTION,resurrection_harmonia_sacra,345556711234,,,"<cite>Harmonia Sacra</cite>, 1753"
"Light of Light that shineth","Light of Light that shineth","From the eastern mountains",from_the_eastern_mountains,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,49,,"Godfrey Thring","Arthur Henry Mann","6.5.6.5 D with refrain",VALOUR,valour_mann,151217123432333,,,
"Lord of all, to thee we raise","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"Loving him who first loved me","Loving him who first loved me","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,428,,"Jane E. Leeson","Leighton G. Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,,,
"Nowell, Nowell","Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,30,,,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,,"Old English Carol","Traditional Melody, pub. 1833"
"O come, let us adore Him","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,12,,"Frederick Oakeley",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 18th ecnt.","J. F. Wade's ""Cantus Diversi,"" 1751"
"O holy Jesus, Lord divine","O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,185,,"Catherine Winkworth; Heinrich von Laufenburg","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"O star of wonder, star of night","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,51,,"John Henry Hopkins, Jr. ","John Henry Hopkins, Jr.","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"O tidings of comfort and joy","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,40,,,"W. D.","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"London Carol, 18the cent.","London Melody, 18th century"
"On our way rejoicing","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,568,,"John Samuel Bewley Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"Onward, Christian soldiers","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,557,,"Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Publish glad tidings","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,261,,"Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"Rejoice! rejoice! Emmanuel ","Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,2,,,"Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Hymnal Version, based on Latin, c. 9th cent.; St. 1, 3, 4, 5, 7, pub. Cologne 1710",
"Repeat the hymn again!","Repeat the hymn again!","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,18,,"J. M. Neale; St. Germanus, 634-734","Michale Praetorius",7.6.7.6.6.7.6,"ROSA MYSTICA",es_ist_ein_ros_5556553,555655343217155,,"Hymnal Version, 1940",
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing","Sion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,15,,"William Augustus Müuhlenberg","Charles Avison, c. 1710-1770","11.11.12.11 with refrain",AVISON,avison_avison,565651234323456,,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,26,,"Christopher Wordsworth","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"This, this is Christ the king","This, this is Christ the king","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,36,,"William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English, before 1642"
"Thou didst give thyself for me","Thou didst give thyself for me","Let thy Blood in mercy poured",let_thy_blood_in_mercy_poured,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,190,,"John Brownlie",,7.8.7.8.7.7,LUISE,jesus_meine_zuversicht_cruger,543671176715434,,Greek,"Johann Crueger's <cite>Praxis Pietatis Melica</cite>, 1653"
"Through life's long day and death's dark night","Through life's long day and death's dark night","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,182,,"Frederick William Faber","William H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,,,
"Thy kingdom come, O Lord, thy will be done","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,532,,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Venite, adoremus, Dominum","Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,41,,,"Leo Sowerby","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,,"Traditional Carol",
"We worship thee, we bless thee","We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,349,,"Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,87,,"John Ellerton; Venantius Honorius Fortunatus, 530-609","Arthur Seymour Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"Where loyal hearts and true","Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,588,,"Frederick William Faber","Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,,,
