displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O very God of very God","O very God of very God",o_very_god_of_very_god,"St. Francis Hymnal and Choir Manual",SFHC1925,d265,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,285,,,,,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Riverdale Hymn Book",RHB1912,291,,,"J. M. Neale","Vincent Novello, 1781-1861",,ALBANO,albano_novello,354321277112233,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,326,,,"Rev. J. M. Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,326,,,"J. M. Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,355,,,"J. M. Neale","Richard Redhead",,WAVENEY,redhead_no_66,3211566556717666,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d379,,,"John M. Neale; John Mason Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Sursum Corda: a book of praise",SCW1898,395a,,,"J. M. Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Sursum Corda: a book of praise",SCW1898,395b,,,"J. M. Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Book of Common Praise",BoCP1915,d435,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,442,,,"John Mason Neale","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d447,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Book of Common Praise",BoCP1940,d450,,,"John M. Neale; John Mason Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d465,,,"John M. Neale; John Mason Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal of the Reformed Church in the United States",HRCU1890,d501,,,"John M. Neale; John Mason Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,502,,,"J. M. Neale","Richard Redhead",,"LIGHT VON LICHT",redhead_no_66,3211566556717666,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Book of Worship",BWUU1907,525,,,"John Mason Neale",,8.6.8.6,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,531,,,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,531,,,"Rev. John Mason Neale (1818-1866)","George Kingsley (1811-1884)",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,591a,,,"John M Neale","Henry J. Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,591,,,"Rev. John M. Neale",,8.6.8.6,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,618,,,"Rev. J. M. Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,618,,,"Rev. J. M. Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1050,,,"Rev. John Mason Neale, 1818-1866",,,,,,English,,
"Waiting for Light","O very God of very God",o_very_god_of_very_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,370,"Waiting for Light",,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"Waiting for Light","O very God of very God",o_very_god_of_very_god,"Songs of Praise with Tunes",SoPT1889,391,"Waiting for Light",,"Rev. John Mason Neale (1818-1866)",,,,,,,,
"Christ Our Light","Oh Very God of Very God",o_very_god_of_very_god,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,141,"Christ Our Light",,"Rev. John M. Neale, D.D.",,,,,,English,,
"Christ Our Light","Oh Very God of Very God",o_very_god_of_very_god,"Select Songs for the Sunday School",SSSS1884,141,"Christ Our Light",,"Rev. John M. Neale, D.D.",,,,,,English,,
