hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Small Church Music","His grace aboundeth more ","His grace aboundeth more ",his_grace_aboundeth_more,SCM,5021,,,"Kate D. Ulmer","William J. Kirkpatrick",,"[His grace aboundeth more]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"Small Church Music","主恩更多 (Oh, what a wonderful Saviour)","主恩更多 (Oh, what a wonderful Saviour)",o_what_a_wonderful_savior_in_jesus_my_lo,SCM,6128,"主恩更多 (Oh, what a wonderful Saviour)",,,,,"[Oh what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"Songs of Conquest","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,SoC1912,81,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Songs of Praise","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,SoP1935,287,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Songs of Praise and Salvation","His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,SoPS1902,47,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"Songs of Praise and Victory","His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,SPVP1900,102,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Songs of Redemption","His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,SoR1899,169,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Songs of the Sanctuary","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,SoS1945,109,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"The Best of All: complete","His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,BoAC1910,47,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour ]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"The Cyber Hymnal","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,CYBER,2365,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Will­iam J. Kirk­pat­rick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"The Old Story in Song","His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,OSSE1906,73,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"Waves of Glory","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,WoG1905,75,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Waves of Glory No. 2","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,WG21921,75,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
