publicationPlace,hymnalID,hymnalTitle,editors,publisher,publicationDate,denominations,tags
"Dallas, Tex.",GHP1949,"Gospel Hit Parade","R. S. Arnold; National Music Co.","National Music Co.",1949,,
"Dallas, Tex.",GL1955,"Gospel Light","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1955,,
"Dallas, Tex.",GM1928,"Gospel Melodies","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1928,,
"Dallas, Tex.",GQ1938,"Gospel Quartets","J. R. Baxter; Stamps Baxter Music and Pub. Co.","Stamps Baxter Music and Pub. Co.",1938,,
"Dallas, Tex.",GS1953,"Gospel Ship","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1953,,
"Dallas, Tex.",GH1948,"Guiding Hand","R. E. Arnold; Stamps Quartet Music Co.","Stamps Quartet Music Co.",1948,,
"Dallas, Tex.",HP1956,"Happy Praise","J. R. Baxter","Stamps Baxter Music and Printing Co.",1956,,
"Dallas, Tex.",HB61937,"Harbor Bells No. 6","Stamps Baxter Music Co.","Stamps Baxter Music Co.",1937,,
"Dallas, Tex.",HG1947,"Harmony Gems","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1947,,
"Dallas, Tex.",HH1924,"Harvest Hymns: Singable Gospel Songs","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1924,,"Has Music"
"Dallas, Tex.",HS1953,"Harvest Songs","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1953,,
"Dallas, Tex.",HG1954,"Higher Ground","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1954,,
"Dallas, Tex.",HP1947,"Highest Praise","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1947,,"Has Music"
"Dallas, Tex.",HSC1923,"Hosannas, a Superior Collection ...","R. H. Coleman; S. W. Beazley; Robert H. Coleman","Robert H. Coleman",1923,,
"Dallas, Tex.",HH1945a,"Humble Hearts","Stamps Baxter Music & Printing Co.","Stamps Baxter Music & Printing Co.",1945,,"Has Music"
"Dallas, Tex.",JM1954,"Joyful Melodies","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1954,,
"Dallas, Tex.",LH1936,"Leading Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1936,,
"Dallas, Tex.",LSG1898,"Little Song Gem","H. N. Lincoln; Songland Co.","Songland Co.",1898,,
"Dallas, Tex.",LW1952,"Living Way","R. E. Arnold; Stamps Quartet Music Co.","Stamps Quartet Music Co.",1952,,
"Dallas, Tex.",MH1930,"Majestic Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1930,,
"Dallas, Tex.",MG1956,"Matchless Gift","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1956,,
"Dallas, Tex.",MoJ1951,"Melodies of Joy","Stamps-Baxter Music Co.","Stamps-Baxter Music Co.",1951,,
"Dallas, Tex.",MMS1955,"Memories and Modern Songs","John T. Cook; Stamps Quartet Music Co.","Stamps Quartet Music Co.",1955,,
"Dallas, Tex.",MMCS1950,"Mississippi Melodies; a Choice Selection of Songs Suitable for Most Any Occasion","J. B. Coats; Stamps Baxter Music & Printing Co.","Stamps Baxter Music & Printing Co.",1950,,
"Dallas, Tex.",ML1949,"Morning Light","J. R. Baxter; Stamps Baxter Music & Printing Co., Inc.","Stamps Baxter Music & Printing Co., Inc.",1949,,"Has Music"
"Dallas, Tex.",OCMS1940,"Old Camp Meeting Songs","Albert Ott",,1940,,
"Dallas, Tex.",PE1948,"Peaceful Echoes","Stamps Baxter Music and Printing Co.","Stamps Baxter Music & Printing Co.",1948,,"Has Music"
"Dallas, Tex.",PoP1936,"Pearls of Paradise","Cleavant Derricks; Stamps Baxter Music Co.","Stamps Baxter Music Co.",1936,,
"Dallas, Tex.",PP1946,"Perfect Peace","Albert Edward Brumley; Stamps Quartet Music Co.","Stamps Quartet Music Co.",1946,,
"Dallas, Tex.",PH1934,"Pilot Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1934,,"Has Music"
"Dallas, Tex.",PAP1960,"Precious Abiding Peace","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1960,,
"Dallas, Tex.",PH1938,"Precious Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1938,,
"Dallas, Tex.",PN1951,"Precious Name","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1951,,
"Dallas, Tex.",RSS1948,"Radio Specials and Spirituals","R. E. Arnold; Stamps Quartet Music Co.","Stamps Quartet Music Co.",1948,,
"Dallas, Tex.",RR1946,"Rainbow Rays","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1946,,"Has Music"
"Dallas, Tex.",RECG1932,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1932,,
"Dallas, Tex.",RS1922,"Revival Selections","R. H. Coleman; Robert H. Coleman","Robert H. Coleman",1922,,
"Dallas, Tex.",RU1922,"Revive Us","J. A. Brown; Brown Song Books","Brown Song Books",1922,,
"Dallas, Tex.",ST11956,"Sacred Tones","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1956,,
"Dallas, Tex.",SG1916,"Select Gospel songs","Robert H. Coleman","Robert H. Coleman",1916,,
"Dallas, Tex.",SS1946,"Sentimental Songs","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1946,,
"Dallas, Tex.",SS1931,"Service Songs","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1931,,
"Dallas, Tex.",SR1950,"Sharon's Rose","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1950,,
"Dallas, Tex.",SL1955,"Shepherd's Love","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1955,,
"Dallas, Tex.",SP1946,"Shining Path","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1946,,
"Dallas, Tex.",ST11948,"Silver Tones","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co., Inc.",1948,,"Has Music"
"Dallas, Tex.",SP1952,"Singers' Pride","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1952,,
"Dallas, Tex.",SH1946,"Song Hits","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1946,,
"Dallas, Tex.",SLM1897,"Song Land Melodies","H. N. Lincoln; Song Land Co.","Song Land Co.",1897,,
"Dallas, Tex.",SLM21898,"Song-Land Messenger No.2","A. J. Showalter; Showalter Lincoln Co.","Showalter Lincoln Co.",1898,,
"Dallas, Tex.",SMNS1898,"Songland Melodies ... a New Song Book for Revivals","Horace N. Lincoln; Songland Co.","Songland Co.",1898,,
"Dallas, Tex.",SMNS1900,"Songland Melodies ... a New Song Book for Revivals","H. N. Lincoln; Songland Co.","Songland Co.",1900,,
"Dallas, Tex.",SPRS1899,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","H. P. Clack; H. P. Clack","H. P. Clack",1899,,"Has Music"
"Dallas, Tex.",S4A1950,"Songs for All: for radio and general use","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1950,,"Shape Note; Has Music"
"Dallas, Tex.",STSA1948,"Songs for Today: Songs for Age Group Choirs","Gale Dunn; Prewitt Printing Co.","Prewitt Printing Co.",1948,,
"Dallas, Tex.",SoC1952,"Songs of Cheer: for radio and general use","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1952,,"Shape Note; Has Music"
"Dallas, Tex.",SoJ1953,"Songs of Joy: for radio and general use","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",1953,,
"Dallas, Tex.",SoS1948,"Songs of Spring","Stamps Baxter Music & Printing Co.","Stamps Baxter Music &Printing Co.",1948,,"Has Music"
"Dallas, Tex.",SoH1949,"Star of Hope","Stamps Baxter Music & Printing Co., Inc.","Stamps Baxter Music & Printing Co., Inc.",1949,,"Has Music"
"Dallas, Tex.",SW1947,"Sunlit Way","J. R. Baxter; Stamps Baxter Music &. Printing Co.","Stamps Baxter Music & Printing Co., Inc.",1947,,"Has Music"
"Dallas, Tex.",TH1935,"Thankful Hearts","V. O. Stamps; J. R. Baxter; W. W. Combs; Stamps Baxter Music Co.","Stamps Baxter Music Co.",1935,,"Shape Note; Has Music"
"Dallas, Tex.",AHES1933,"The American Hymnal for English Speaking People Everywhere","R. H. Coleman; Robert H. Coleman","Robert H. Coleman",1933,,
"Dallas, Tex.",E1909,"The Evangel","R. H. Coleman; W. W. Hamilton; E. O. Excell; Robert H. Coleman","Robert H. Coleman",1909,,
"Dallas, Tex.",KM1926,"The King's Message","C. Durham; C. Goodman; B-Natural Music Co.","B-Natural Music Co.",1926,,
"Dallas, Tex.",LE1925,"The Little Evangel","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1925,,
"Dallas, Tex.",NE1911,"The New Evangel","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1911,,"Has Music"
"Dallas, Tex.",P1922,"The Pilot","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1922,,
"Dallas, Tex.",PH1918,"The Popular Hymnal","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1918,,
"Dallas, Tex.",ToS1917,"Treasury of Song","R. H. Coleman; Robert H. Coleman","Robert H. Coleman",1917,,"Has Music"
"Dallas, Tex.",VoS1923,"Voices of the Soul","C. E. Durham; A. P. Wammack; C. Goodman; B-Natural Music Co.","B-Natural Music Co.",1923,,
"Dallas, Tex.",WV1903,"Winning Voices","Song-Land Co.","Song-land Co.",1903,,
"Dallas, Tex.",WVC1905,"Winning Voices Combined","H. N. Lincoln; W. H. Skains; Songland Company","Songland Company",1905,,
"Dallas, Tex.",WRH1939,"World Revival Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman",1939,,
"Dallas, Texas",WWCS1947,"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Stamps Quartet Music Company, Inc.","Stamps Quartet Music Company, Inc.",1947,,"Shape Note; Has Music"
"Dallas, Texas",SLMC1892,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","H. N. Lincoln; H. N. Lincoln","H. N. Lincoln",1892,,"Has Music"
"Dallas, Texas",HB1955,"Heaven's Banner","Stamps-Baxter Music & Printing Co.","Stamps-Baxter Music & Printing Co.",1955,,
"Dallas, Texas",FG1941,"Faithful Guide","J. R. Baxter, Jr.; V. O. Fossett; Frank H. Stamps; Stamps-Baxter Music and Printing Co.","Stamps-Baxter Music and Printing Co.",1941,,
"Dallas, Texas",SS31941,"Super Specials No. 3","Stamps-Baxter Music and Printing Co.","Stamps-Baxter Music and Printing Co.",1941,,"Has Music"
"Dallas, Texas",SS51942,"Super Specials No. 5","Stamps-Baxter Music and Printing Company","Stamps-Baxter Music and Printing Company",1942,,
"Dallas, Texas",NSS1943,"New Songs Supreme","Stamps-Baxter Music and Printing Company","Stamps-Baxter Music and Printing Company",1943,,"Has Music"
"Dallas, Texas",SRS1943,"Special Radio Selections","J. R. Baxter, Jr.; Stamps-Baxter Music and Printing Company","Stamps-Baxter Music and Printing Company",1943,,"Has Music"
"Dallas, Texas",CS1944a,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Homer F. Morris","Stamps-Baxter Music and Printing Company",1944,,"Has Music"
"Dallas, Texas",GP1944,"Grateful Praise","Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc",1944,,"Has Music"
"Dallas, Texas",ZC1944,"Zion's Call","Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc",1944,,"Has Music"
"Dallas, Texas",JS1945,"Jubilee Spirituals","Stamps-Baxter Music and Printing Co.","Stamps-Baxter Music and Printing Co.",1945,,"Has Music"
"Dallas, Texas",LG1945,"Living Grace","Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc",1945,,"Has Music"
"Dallas, Texas",SNP21979,"Sing 'N' Praise Hymnal Vol. 2","Jack Taylor; Stamps-Baxter Music","Stamps-Baxter Music",1979,,"Has Music"
"Dallas, Texas",SRS1946,"Select Radio Songs","Albert E. Brumley","The Stamps Quartet Music Co., Inc.",1946,,"Shape Note"
"Dallas, Texas",GH1975,"Gospel Hymnal","Dwight Brock","Stamps-Baxter Music of the Zondervan Corporation",1975,,
"Dallas, Texas",GHV21979,"Gospel Hymnal Volume II",,"Stamps-Baxter Music of the Zondervan Corporation",1979,,
"Dallas, Texas",GSoPnd,"Gospel Songs of Praise: a selection of 27 well known songs",,"Christian Publishing Co.",1980,"Churches of Christ",
"Dallas, Texas",SSS1951,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Bill Garrett","Stamps-Baxter Music & Printing Company",1951,,
"Dallas, Texas",HoG1911,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Rev. W. T. Dale, D.D.; H. A. R. Horton; The Lone Star Music Co.","The Lone Star Music Co.",1911,"Cumberland Presbyterian Church","Has Music"
"Dallas, Texas",NSI11984,"New Songs of Inspiration (vol. one)","Stamps-Baxter Music","Stamps-Baxter Music",1984,,"Has Music"
"Dallas, Texax",HL1943,"Heaven's Lamp","Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc",1943,,"Has Music"
"Dallas, TX",FIM1952,"Fossett's Inspirational Melodies","Stamps-Baxter Music and Printing Co.; V. O. Fossett","Stamps-Baxter Music and Printing Co.",1952,,
"Dallas, TX",CSG1992,"Celebremos Su Gloria",,"Celebremos/Libros Alianza",1992,,"Has Music"
"Dallas, TX",CH1958a,"Christian Hymnal II",,"[Publisher not given]",1958,,"Shape Note; Has Music"
"Dalton, Ga.",CS1897,"Coronation Songs","A. J. Showalter; E. Roberts; A. J. Showalter Co.","A. J. Showalter Co.",1897,,
"Dalton, Ga.",GN1905,"Glad News","A. J. Showalter; J. M. Hagan; A. J. Showalter Co.","A. J. Showalter Co.",1905,,
"Dalton, Ga.",OSW1885,"Our Song Wreath","J. B. Vaughan; A. J. Showalter & Co.","A. J. Showalter & Co.",1885,,
"Dalton, Ga.",OTS1900,"Our Thankful Songs","A. J. Showalter; A. J. Showalter Co.","A. J. Showalter Co.",1900,,
"Dalton, Ga.",PS1891,"Perennial Songs","A. J. Showalter; E. Roberts; A. J. Showalter Co.","A. J. Showalter Co.",1891,,
"Dalton, Ga.",RG1910,"Revival Glory","A. J. Showalter; A. J. Showalter","A. J. Showalter",1910,,
"Dalton, Ga.",SGS21901,"Showalter's Gospel Songs No.2","A. J. Showalter; A. J. Showalter Co.","A. J. Showalter Co.",1901,,
"Dalton, Ga.",SGS31909,"Showalter's Gospel Songs No.3","A. J. Showalter; A. J. Showalter Co.","A. J. Showalter Co.",1909,,
"Dalton, Ga.",S4J1902,"Singing for Joy","A. J. Showalter; J. D. Patton; A. J. Showalter Co.","A. J. Showalter Co.",1902,,
"Dalton, Ga.",SoT1905,"Songs of Triumph","A. J. Showalter; A. J. Showalter Co.","A. J. Showalter Co.",1905,,
"Dalton, Ga.",SoM1909,"Star of the Morning","J. D. Patton; R. H. Cornelius; A. J. Showalter Co.","A. J. Showalter Co.",1909,,
"Dalton, Ga.",BW1925,"The Blessed Way","A. J. Showalter; The A. J. Showalter Co.","The A. J. Showalter Co.",1925,,"Has Music"
"Dalton, Ga.",HH1899,"The Highway to Heaven","A. J. Showalter; J. H. Showalter; A. J. Showalter Co.","A. J. Showalter Co.",1899,,
"Dalton, Ga.",NRG1912,"The New Revival Glory","Anthony Showalter; A. J. Showalter","A. J. Showalter",1912,,
"Dalton, Ga.",VoP1889,"The Voice of Praise, a new collection","A. J. Showalter; H. A. Lewis; A. J. Showalter & Co.","A. J. Showalter & Co.",1889,,
"Dalton, Ga.",WW1886,"Work and Worship","A. J. Showalter; J. H. Tenney; A. J. Showalter & Co.","A. J. Showalter & Co.",1886,,
"Dalton, Ga.",SLMC1894,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","H. N. Lincoln; A. J. Showalter; The A. J. Showalter Co.; The Showalter-Lincoln Co.","The A. J. Showalter Co.",1894,,"Has Music"
"Dalton, Ga.",BGST1904,"The Best Gospel Songs and their composers","Showalter, A. J","The A. J. Showalter Co.",1904,,
"Dalton, Ga.",PR1904,"Praise and Rejoicing","Showalter, A. J; Geo. C. Hugg; John J. Hood; The A. J. Showalter Co.; John J. Hood","The A. J. Showalter Co.",1904,,
"Dalton, GA.",GW1923,"The Gospel Way","A. J. Showalter; The A. J. Showalter Co.; The Showalter-Patton Co.","The A. J. Showalter Co.",1923,,
"Dalton, Ga.",M2Z1922,"Marching to Zion","The A. J. Showalter Co.","The A. J. Showalter Co.",1922,,"Has Music"
"Dalton, Ga.",SLW1925,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship","A. J. Showalter; T. B. Mosley; H. M. Eagle; B. B. Beall; J. R. Baxter, Jr.; The A. J. Showalter Co.","The A. J. Showalter Co.",1925,,"Has Music"
"Dalton, Ga.; Dallas, Tex.",PHSS1899,"Psalms, Hymns and Spiritual Songs","J. Henry Showalter; A. J. Showalter Co.; Showalter Patton Co.","A. J. Showalter Co. / Showalter Patton Co.",1899,,
"Dalton, Ga.; Dallas, Tex.",RPS1903,"Revival and Prohibition Songs","R. H. Cornelius; Showalter-Patton Co.; A. J. Showalter Co.","Showalter-Patton Co. / A.J. Showalter Co.",1903,,Temperance
"Dalton, Ga.; Dallas, Tex.",SNS1906,"Selected New Songs","A. J. Showalter; A. J. Showalter Co.; Showalter Patton Co.","A. J. Showalter Co. / Showalter Patton Co.",1906,,
"Dalton, Ga.; Dallas, Tex.",WSN11922,"Waves of Salvation, Nos. 1 and 2 Combined","Anthony J. Showalter; A. J. Showalter; Showalter Patton","A. J. Showalter / Showalter Patton",1922,,
"Dansville, N.Y.",GB1890,"God's Blessings","J. W. Burgess; A. M. Hall","A. M. Hall",1890,,
"Danville, N.Y.",SMCH1845,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","William R. Babcock; Alanson R. Knox","Alanson R. Knox",1845,,
"Danville, PA",HoG1898,"Heralds of Grace","A. B. Bowser",,1898,,
"Davis, W.V.",JLBS1962,"John and Lucy Bava Sing for Times Like These","J. Bava; John Bava","John Bava",1962,,
"Dayton, OH",HVSS1883,"Holy Voices: for the Sunday School, and other services of the church","Rev. Edmund S. Lorenz; Rev. Isaiah Baltzell; W. J. Shuey","W. J. Shuey",1883,,"Has Music"
"Dayton, Oh.",AH1900,"All Hail","C. H. Gabriel; Lorenz & Co.","Lorenz & Co.",1900,,
"Dayton, Oh.",CDT1917,"Children's Day Treasury","K. K. Lorenz; Lorenz & Co.","Lorenz & Co.",1917,,
"Dayton, Oh.",CHUU1858,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Church of the United Brethren in Christ (1800-1889)","Vonnieda & Sowers, Agents",1858,"United Brethren in Christ",
"Dayton, Oh.",GS1888,"Garnered Sheaves","Rev. E. S. Lorenz; Rev. I. Baltzell; W. J. Shuey","W. J. Shuey",1888,,
"Dayton, Oh.",GoP1880,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Rev. Isaiah Baltzell; Rev. Edmund S. Lorenz; W. J. Shuey","W. J. Shuey",1880,,"Has Music"
"Dayton, Oh.",GoP1884,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Rev. Isaiah Baltzell; Rev. Edmund S. Lorenz; W. J. Shuey","W. J. Shuey",1884,"United Brethren in Christ","Has Music"
"Dayton, Oh.",GSC1958,"God's Singing Children","E. J. Lorenz; R. Hadler; Lorenz & Co.","Lorenz & Co.",1958,,
"Dayton, Oh.",GL1880,"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Benj. F. Nysewander; United Brethren Publishing House","United Brethren Publishing House",1880,"United Brethren in Christ","Has Music"
"Dayton, Oh.",GSSS1874,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","Rev. I. Baltzell; United Brethren Printing Establishment","United Brethren Printing Establishment",1874,"United Brethren in Christ",
"Dayton, Oh.",HC1878,"Heavenly Carols","Rev. Isaiah Baltzell; Rev. E. S. Lorenz; W. J. Shuey; Prof. J. H. Kurzenknabe; Rev. A. A. Graley","W. J. Shuey",1878,,"Has Music"
"Dayton, Oh.",HSGL1899,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.",1899,,
"Dayton, Oh.",HSG1899,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.",1899,,
"Dayton, Oh.",HWP1915,"His Worthy Praise","E. S. Lorenz; I. B. Wilson; Lorenz Pub. Co.","Lorenz Pub. Co.",1915,,
"Dayton, Oh.",HSSW1874,"Hymns for the Sanctuary and Social Worship: with tunes","United Brethren Publishing House","United Brethren Publishing House",1874,"United Brethren in Christ",
"Dayton, Oh.",HUBC1876,"Hymns for the Use of the Brethren in Christ","Christian Nysewander; Christian Publishing Association","Christian Publishing Association",1876,"United Brethren in Christ",
"Dayton, Oh.",HH1903,"Hymns that Help: in Sunday schools, young people's societies and other church services","E. S. Lorenz; The Lorenz Publishing Co.","The Lorenz Publishing Co.",1903,,"Has Music"
"Dayton, Oh.",MO1915,"Marching Orders","L. DeArmond; Lorenz & Co.","Lorenz & Co.",1915,,
