displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d135,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"Every day, every hour","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d140,,"Every day, every hour","Fanny J. Crosby",,,,,,,,
"Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d168,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"I will follow Jesus","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d41,"I will follow Jesus","Follow, follow, I would follow Jesus","William Orcutt Cushing",,,,,,,,
"All ye heavy laden, come","All ye weary heavy laden",all_ye_weary_heavy_laden,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d7,"All ye heavy laden, come","O, ye weary pilgrim strangers","J. Harvey Daily",,,,,,,,
"The Lord remembers","Amid the sorrows of the way",amid_the_sorrows_of_the_way,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d10,"The Lord remembers","The Lord remembers me","John R. Daily",,,,,,,,
"I will rest in thy love","O my Lord, I am thine, what a blessing divine",o_my_lord_i_am_thine_what_a_blessing_div,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d120,,"I will rest in thy love","John R. Daily",,,,,,,,
"Passing under the rod","When bowed with affliction [afflictions] and woe [woes]",when_bowed_with_afflictions_and_woes_her,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d188,"Passing under the rod","Pass under the rod","William Thomas Dale",,,,,,,,
"Lead me, lead me, Savior, lead me","Savior, lead me, lest I stray, gently lead",savior_lead_me_lest_i_stray,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d139,,"Lead me, lead me, Savior, lead me","Frank M. Davis",,,,,,,,
"Home, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d103,"Home, sweet home",,"David Denham",,,,,,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d59,,,"John Dobell",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d40,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d48,,,"Philip Doddridge",,,,,,,,
"Salvation O melodious sound","Salvation O melodious sound",salvation_o_melodious_sound,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d136,,,"Philip Doddridge",,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d157,,,"Philip Doddridge",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d68,,,"Timothy Dwight",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d97,,,"Charlotte Elliott",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d23,,,"John Fawcett",,,,,,,,
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d170,,,"John Fawcett",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d172,,,"John Fawcett",,,,,,,,
"The food on which thy children live","The food on which thy children live",the_food_on_which_thy_children_live,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d155,,,"John Fellows",,,,,,,,
"Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d20,,,"Benjamin Francis",,,,,,,,
"Just over there","We shall soon be all at rest over there",we_shall_soon_be_all_at_rest_over_there,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d183,"Just over there","Over there","Jennie Ree",,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d73,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d52,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d66,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d69,,,"Katherine Hankey",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d80,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"To thee, again, my [our] gracious God","To thee, again, my [our] gracious God",to_thee_again_my_our_gracious_god,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d177,,,"Susanna Harrison",,,,,,,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d128,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d152,,,"Joseph Hart",,,,,,,,
"There'll [there will] be no [more] parting [sorrow] there","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d70,,"There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d142,,,"Horace L. Hastings",,,,,,,,
"All Goodness Flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d124,"All Goodness Flows",,"Thomas Haweis",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d71,,,"Annie S. Hawks",,,,,,,,
"Star in the East","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d50,"Star in the East","Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"Glorious mansions","There are mansions bright and fair, ever waitng over there",there_are_mansions_bright_and_fair_ever_,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d160,"Glorious mansions","Over there, over there, O the bright golden scenes are there","George P. Holt",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d92,,,"Edward Hopper",,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d83,,,"Joseph Hoskins",,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d156,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Walk with God","There is a place where my hope is [hopes are] stayed [staid]",there_is_a_place_where_my_hopes_are_stay,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d165,"Walk with God","That blissful place is my fatherland","William Hunter",,,,,,,,
"House of the Lord","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d201,"House of the Lord",,"William Hunter",,,,,,,,
"Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d123,"Over there","Over there","D. W. C. Huntington",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d55,,,"George Keith",,,,,,,,
"Alleluia, alleluia, alleluia, amen","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d51,,"Alleluia, alleluia, alleluia, amen","Thomas Kelly",,,,,,,,
"Poor and afflicted, Lord, are thine","Poor and afflicted, Lord, are thine",poor_and_afflicted_lord_are_thine,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d132,,,"Thomas Kelly",,,,,,,,
"We shall sleep, but not forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d182,,"We shall sleep, but not forever","Mary Ann Kidder",,,,,,,,
"A Pilgrim Song","I'm a lonely pilgrim here, vex'd with many a doubt and fear",im_a_lonely_pilgrim_here_vexed_with_many,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d74,"A Pilgrim Song","O, I know there's rest beyond","Aldine S. Kieffer",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d5,,,"Joel Asaac Knight",,,,,,,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d24,,,"John Leland",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d126,,,"John Leland",,,,,,,,
"Lead me on","Lead me safely on by the narrow way",lead_me_safely_on_by_the_narrow_way,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d100,,"Lead me on","J. H. Leslie",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d141,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d3,"Abide with me",,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d87,,,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d18,,,"Margaret Mackay",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d43,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d116,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d125,,,"Samuel Medley",,,,,,,,
"We'll work 'till Jesus comes","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d122,,"We'll work 'till Jesus comes","Elizabeth K. Mills",,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d184,,,"Elizabeth K. Mills",,,,,,,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d178,,,"James Mongtomery",,,,,,,,
"Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d45,,,"Thomas Morrell",,,,,,,,
"Shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d107,"Shining shore","For now we stand on Jordan's strand","David Nelson",,,,,,,,
"Jesus knows","Come what may of joy or sorrow",come_what_may_of_joy_or_sorrow,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d34,"Jesus knows","Jesus knows, Jesus knows","Laura E. Newell",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d99,,,"John H. Newman; John Henry Newman",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d9,,,"John Newton",,,,,,,,
"As by the light of opening day","As by the light of opening day",as_by_the_light_of_opening_day,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d15,,,"John Newton",,,,,,,,
"Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d39,,,"John Newton",,,,,,,,
"From east to west let others roam","From east to west let others roam",from_east_to_west_let_others_roam,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d44,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d61,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d62,,,"John Newton",,,,,,,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d63,,,"John Newton",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d102,,,"John Newton",,,,,,,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d115,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d129,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d174,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d192,,,"John Newton",,,,,,,,
"Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d198,,,"John Newton",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d200,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d108,,,"Ray Palmer",,,,,,,,
"Safe in his love","As the bright glowing light of the morning",as_the_bright_glowing_light_of_the_morni,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d17,"Safe in his love","I am safe in his love","Ada Powell",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d46,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Sweet memories","A manger bed, a precious babe",a_manger_bed_a_precious_babe,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d2,"Sweet memories","How glad my heart, when I remember these","Vana R. Raye",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d11,,,"John Rippon",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d33,,,"Robert Robinson",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d77,,,"John Ryland",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d185,,,"Joseph Scriven",,,,,,,,
"Song of the angels","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d84,"Song of the angels","Roll on, glad song, O'er earth's wide realm again","Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d105,,,"Thomas Shepherd",,,,,,,,
"There'll be no sorrow there","O sing to me of heaven When I am called to die",o_sing_to_me_of_heaven_when_i_am_called_,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d121,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
